num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
786;1;9999999;96.007,50;96.007,50;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;AZIENDA SPECIALE SERVIZI ALLA PERSONA - QUOTE GESTIONE ANNO 2021;23/04/2021;3300;0;222;1;Spese correnti;4;Trasferimenti correnti
787;1;9999999;28.614,00;28.614,00;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;UNIONE DEI COMUNI TERRE E FIUMI - INTEGRAZIONE SCOLASTICA A.S. 2020/2021 - TRASFERIMENTO I QUOTA 2021;23/04/2021;3350;0;221;1;Spese correnti;4;Trasferimenti correnti
788;1;9999999;7.625,80;7.625,80;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;802959141C;SALDO Fatt.n. 3/12  del 08/04/2021 SERVIZIO GESTIONE ASILO NIDO DI TRESIGALLO - MESE DI MARZO 2021;23/04/2021;3351;0;50;1;Spese correnti;3;Acquisto di beni e servizi
789;1;9999999;85,4;85,4;O.PI.VI. S.P.A.;ZF4312446D;SALDO Fatt.n. 588/PA  del 12/04/2021 FORNITURA MICROCHIP PER ANAGRAFE CANINA;23/04/2021;3442;0;210;1;Spese correnti;3;Acquisto di beni e servizi
790;1;9999999;175.223,10;175.223,10;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;SPESE CORRENTI ANNO 2021;23/04/2021;3600;0;231;1;Spese correnti;4;Trasferimenti correnti
791;1;9999999;6.345,24;6.345,24;COOP.SOCIALE ONLUS INTEGRAZIONE E LAVORO;8438760D0A;SALDO Fatt.n. 115  del 31/03/2021 SERVIZIO DI TRASPORTO E ACCOMPAGNAMENTO SOCIALE ALUNNI DISABILI MESE DI MARZO 2021;23/04/2021;3699;0;456;1;Spese correnti;3;Acquisto di beni e servizi
792;1;9999999;1.125,00;1.125,00;APS CENTRO SOCIALE IL VIALE; ;CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020;23/04/2021;3700;0;515;1;Spese correnti;4;Trasferimenti correnti
793;1;9999999;2.196,00;2.196,00;TIPOGRAFIA LITOGRAFIA MARFISA SNC DI BETTOLI G & C;Z382FD9344;SALDO Fatt.n. 156  del 06/04/2021 STAMPA CARTINA TOPONOMASTICA TRESIGALLO - MAPPA FRONTE/RETRO A COLORI;23/04/2021;3705;0;723;1;Spese correnti;3;Acquisto di beni e servizi
794;1;9999999;360;360;TRESIGALLO  CALCIO A.S.D.; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - EROGAZIONE ACCONTI;23/04/2021;3750;0;498;1;Spese correnti;4;Trasferimenti correnti
795;1;9999999;162;162;A.S.D.  SORGENTE; ;CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020;23/04/2021;3750;0;499;1;Spese correnti;4;Trasferimenti correnti
797;1;9999999;330;330;S.E.P.E.L. DI S. LOMBARDINI & C.SAS;ZC030E08B8;SALDO Fatt.n. 744/2  del 25/03/2021 ABBONAMENTO 2021 LO STATO CIVILE ITALIANO;23/04/2021;7250;0;157;1;Spese correnti;3;Acquisto di beni e servizi
798;1;9999999;3.764,31;3.764,31;VERONESE  THOMAS;Z2230D7925;SALDO Fatt.n. 5/PA  del 16/04/2021 COMPENSO INCARICO PROFESSIONALE PER REDAZIONE RELAZIONE GEOLOGICA E ANALISI CHIMICA TERRENI PER LAVORI DI OPERE STRAORDINARIE PER LA VIABILITA'-LOTTO  A;23/04/2021;8340;0;403;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
799;1;9999999;1.259,04;1.259,04;HALLEY VENETO SRL;ZBF2CF8347;SALDO Fatt.n. 1/210725  del 13/04/2021 SERVIZI DI AFFIANCAMENTO AGLI UFFICI COMUNALI PER ATTIVITA' CORRELATE ALLA GESTIONE DELL'INVENTARIO E DELLA CONTABILITA' ECONOMICO PATRIMONIALE ANNO 2020;23/04/2021;801;0;225;1;Spese correnti;3;Acquisto di beni e servizi
800;1;9999999;23,18;303,56;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00255741  del 12/04/2021 SPESE TELEFONIA AVIS FORMIGNANA- 3BIM 2021;27/04/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
800;2;9999999;32,24;303,56;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00263031  del 12/04/2021 SPESE TELEFONIA LINEA INTERNET - 3BIM 2021;27/04/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
800;3;9999999;32,53;303,56;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00258347  del 12/04/2021 SPESE TELEFONIA FAX FORMIGNANA - 3BIM 2021;27/04/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
800;4;9999999;35,89;303,56;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00256082  del 12/04/2021 SPESE TELEFONIA NUOVO CENTRALINO (EX TECNICO) FORMIGNANA - 3BIM 2021;27/04/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
800;5;9999999;55,39;303,56;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00263446  del 12/04/2021 SPESE TELEFONIA ANAGRAFE FORMIGNANA - 3BIM 2021;27/04/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
800;6;9999999;55,39;303,56;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00262830  del 12/04/2021 SPESE TELEFONIA NUMERO EMERGENZA TRESIGALLO - 3BIM 2021;27/04/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
800;7;9999999;68,94;303,56;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00260118  del 12/04/2021 SPESE TELEFONIA NUOVO CENTRALINO FORMIGNANA (EX VIGILI) - 3BIM 2021;27/04/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
801;1;9999999;248,65;248,65;TIM S.P.A;Z4C2579C1F;SALDO Fatt.n. 7X01370773  del 12/04/2021 SPESE TELEFONIA MOBILE - 3BIM 2021;27/04/2021;1204;0;127;1;Spese correnti;3;Acquisto di beni e servizi
802;1;9999999;22,63;275,8;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00263722  del 12/04/2021 SPESE TELEFONIA SCUOLE P.LE FORLANINI TRESIGALLO - 3BIM 2021;27/04/2021;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
802;2;9999999;23,31;275,8;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00264000  del 12/04/2021 SPESE TELEFONIA SCUOLE P.LE FORLANINI TRESIGALLO - 3BIM 2021;27/04/2021;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
802;3;9999999;27,73;275,8;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00262987  del 12/04/2021 SPESE TELEFONIA SCUOLE ELEMENTARI FORMIGNANA - 3BIM 2021;27/04/2021;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
802;4;9999999;87,36;275,8;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00259928  del 12/04/2021 SPESE TELEFONIA SCUOLE MEDIE FORMIGNANA - 3BIM 2021;27/04/2021;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
802;5;9999999;114,77;275,8;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00260287  del 12/04/2021 SPESE TELEFONIA SCUOLE MEDIE TRESIGALLO - 3BIM 2021;27/04/2021;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
803;1;9999999;10,98;43,62;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00262845  del 12/04/2021 SPESE TELEFONIA BIBLIOTECA-UFFICIO DI PIANO TRESIGALLO - 3BIM 2021;27/04/2021;1225;0;125;1;Spese correnti;3;Acquisto di beni e servizi
803;2;9999999;32,64;43,62;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00263398  del 12/04/2021 SPESE TELEFONIA BIBLIOTECA FORMIGNANA - 3BIM 2021;27/04/2021;1225;0;125;1;Spese correnti;3;Acquisto di beni e servizi
804;1;9999999;23,81;23,81;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00264754  del 12/04/2021 SPESE TELEFONIA ASILO NIDO TRESIGALLO - 3BIM 2021;27/04/2021;1230;0;126;1;Spese correnti;3;Acquisto di beni e servizi
805;1;9999999;75;75;ITALIANA PETROLI SPA;784601613B;ACCONTO Fatt.n. 7009462132  del 31/03/2021 FORNITURA CARBURANTI MEZZI COMUNALI MESE DI MARO 2021;27/04/2021;1500;0;298;1;Spese correnti;3;Acquisto di beni e servizi
806;1;9999999;874,33;874,33;ITALIANA PETROLI SPA;784601613B;SALDO Fatt.n. 7009462132  del 31/03/2021 FORNITURA CARBURANTI MEZZI COMUNALI MESE DI MARO 2021;27/04/2021;1525;0;300;1;Spese correnti;3;Acquisto di beni e servizi
807;1;9999999;1.183,61;1.183,61;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211106348  del 13/04/2021 FORNITURA GAS SEDI COMUNALI MESE DI MARZO 2021;27/04/2021;1900;0;78;1;Spese correnti;3;Acquisto di beni e servizi
808;1;9999999;1.904,62;1.904,62;SINERGAS SPA;8206972F87;ACCONTO Fatt.n. 211106351  del 13/04/2021 FORNITURA GAS SCUOLE ELEMENTARI E MATERNA E MENSA SCOLASTICA MESE DI MARZO 2021;27/04/2021;1905;0;79;1;Spese correnti;3;Acquisto di beni e servizi
809;1;9999999;3.694,90;3.694,90;SINERGAS SPA;8206972F87;ACCONTO Fatt.n. 211106351  del 13/04/2021 FORNITURA GAS SCUOLE ELEMENTARI E MATERNA E MENSA SCOLASTICA MESE DI MARZO 2021;27/04/2021;1915;0;80;1;Spese correnti;3;Acquisto di beni e servizi
810;1;9999999;2.283,03;2.283,03;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211106350  del 13/04/2021 FORNITURA GAS BIBLIOTECHE COMUNALI E UFFICIO DI PIANO - MESE DI MARZO 2021;27/04/2021;1925;0;81;1;Spese correnti;3;Acquisto di beni e servizi
811;1;9999999;82,15;82,15;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211106349  del 13/04/2021 FORNITURA GAS TEATRI COMUNALI - MESE DI MARZO 2021;27/04/2021;1930;0;82;1;Spese correnti;3;Acquisto di beni e servizi
812;1;9999999;240,07;483,16;SINERGAS SPA;8206972F87;ACCONTO Fatt.n. 211106346  del 13/04/2021 FORNITURA GAS PALESTRA FORMIGNANA E CAMPO CALCIO RONCODIGA' - MARZO 2021;27/04/2021;1935;0;83;1;Spese correnti;3;Acquisto di beni e servizi
812;2;9999999;243,09;483,16;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211106346  del 13/04/2021 FORNITURA GAS PALESTRA FORMIGNANA E CAMPO CALCIO RONCODIGA' - MARZO 2021;27/04/2021;1935;0;83;1;Spese correnti;3;Acquisto di beni e servizi
813;1;9999999;1.054,21;1.054,21;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211106345  del 13/04/2021 FORNITURA GAS ASILI NIDO COMUNALI - MESE DI MARZO 2021;27/04/2021;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi
814;1;9999999;429,53;429,53;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211106351  del 13/04/2021 FORNITURA GAS SCUOLE ELEMENTARI E MATERNA E MENSA SCOLASTICA MESE DI MARZO 2021;27/04/2021;1941;0;85;1;Spese correnti;3;Acquisto di beni e servizi
815;1;9999999;900,26;900,26;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211106347  del 13/04/2021 FORNITURA GAS IMMOBILI PATRIMONIO COMUNALE - MESE DI MARZO 2021;27/04/2021;1946;0;86;1;Spese correnti;3;Acquisto di beni e servizi
816;1;9999999;30;30;ASSONAUTICA TERRITORIALE ACQUE INTERNE VENETO E EMILIA; ;QUOTA ASSOCIATIVA ANNO 2021 ASSONAUTICA TERRITORIALE - ACQUA INTERNE VENETO-EMILIA;27/04/2021;3701;0;209;1;Spese correnti;3;Acquisto di beni e servizi
817;1;9999999;105.384,43;105.384,43;TRIO STRADE SRL;84964650BA;ACCONTO Fatt.n. 19  del 20/04/2021 LAVORI DI OPERE STRAORDINARIE PER LA VIABILITA' - LOTTO C - PERIZIA DI VARIANTE SUPPLETIVA APPROVATA  DET. N. 50 DEL 15/02/2021;27/04/2021;8340;0;403;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
818;1;9999999;14.212,60;14.212,60;TRIO STRADE SRL;84964650BA;SALDO Fatt.n. 19  del 20/04/2021 LAVORI DI OPERE STRAORDINARIE PER LA VIABILITA' - LOTTO C - PERIZIA DI VARIANTE SUPPLETIVA APPROVATA  DET. N. 50 DEL 15/02/2021;27/04/2021;8340;0;161;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
819;1;9999999;94,11;94,11;ME.CER AGROSERVIZI SRL;Z803101F79;SALDO Fatt.n. 0000006/21PAS  del 20/04/2021 FORNITURA MATERIALE PER  ATTREZZATURE MANUTENZIONE VERDE;27/04/2021;8650;0;182;1;Spese correnti;3;Acquisto di beni e servizi
820;1;9999999;31,93;31,93;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/225  del 08/04/2021 CONSUMI ACQUA POTABILE SEDI MUNICIPALI IV TRIMESTRE 2020;29/04/2021;1800;0;60;1;Spese correnti;3;Acquisto di beni e servizi
821;1;9999999;215,12;215,12;NEXT DATA SRL;ZCA3162325;ACCONTO Fatt.n. FTPA-006-2021  del 21/04/2021 SERVIZIO VPS UNMANAG AMMINISTRAZIONE TRASPARENTE ANNO 2021;29/04/2021;831;0;224;1;Spese correnti;3;Acquisto di beni e servizi
822;1;9999999;-39,81;49,27;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020210000010400  del 14/01/2021 ACQUA TEATRO FORMIGNANA - CONG. PERIODO 01/01/2020-07/01/2021;29/04/2021;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
822;2;9999999;26,42;49,27;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/229  del 08/04/2021 TEATRO NUOVO Consumi NOV-2020/FEB-2021;29/04/2021;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
822;3;9999999;30,79;49,27;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/240  del 08/04/2021 TEATRO NUOVO Consumi NOV-2020/FEB-2021;29/04/2021;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
822;4;9999999;31,87;49,27;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/235  del 08/04/2021 TEATRO NUOVO Consumi NOV-2020/FEB-2021;29/04/2021;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
823;1;9999999;0,92;0,92;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/228  del 08/04/2021 CAMPO CALCIO RERO Consumi NOV-2020/FEB-2021;29/04/2021;1835;0;66;1;Spese correnti;3;Acquisto di beni e servizi
824;1;9999999;0,79;371,78;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/247  del 08/04/2021 AREE VERDI TRESIGALLO Consumi NOV-2020/FEB-2021;29/04/2021;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
824;2;9999999;12,11;371,78;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/233  del 08/04/2021 AREE VERDI TRESIGALLO Consumi NOV-2020/FEB-2021;29/04/2021;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
824;3;9999999;12,12;371,78;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/213  del 08/04/2021 AREE VERDI TRESIGALLO Consumi NOV-2020/FEB-2021;29/04/2021;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
824;4;9999999;12,12;371,78;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/222  del 08/04/2021 AREE VERDI TRESIGALLO Consumi NOV-2020/FEB-2021;29/04/2021;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
824;5;9999999;12,14;371,78;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/232  del 08/04/2021 AREE VERDI TRESIGALLO Consumi NOV-2020/FEB-2021;29/04/2021;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
824;6;9999999;12,15;371,78;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/208  del 08/04/2021 AREE VERDI TRESIGALLO Consumi NOV-2020/FEB-2021;29/04/2021;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
824;7;9999999;12,15;371,78;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/223  del 08/04/2021 AREE VERDI TRESIGALLO Consumi NOV-2020/FEB-2021;29/04/2021;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
824;8;9999999;12,15;371,78;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/212  del 08/04/2021 AREE VERDI TRESIGALLO Consumi NOV-2020/FEB-2021;29/04/2021;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
824;9;9999999;12,15;371,78;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/220  del 08/04/2021 AREE VERDI TRESIGALLO Consumi NOV-2020/FEB-2021;29/04/2021;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
824;10;9999999;19,77;371,78;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/248  del 08/04/2021 AREE VERDI TRESIGALLO Consumi NOV-2020/FEB-2021;29/04/2021;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
824;11;9999999;20,95;371,78;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/226  del 08/04/2021 AREE VERDI TRESIGALLO Consumi NOV-2020/FEB-2021;29/04/2021;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
824;12;9999999;21,98;371,78;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/250  del 08/04/2021 AREE VERDI TRESIGALLO Consumi NOV-2020/FEB-2021;29/04/2021;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
824;13;9999999;44,03;371,78;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/239  del 08/04/2021 AREE VERDI TRESIGALLO Consumi NOV-2020/FEB-2021;29/04/2021;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
824;14;9999999;51,67;371,78;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/243  del 08/04/2021 AREE VERDI TRESIGALLO Consumi NOV-2020/FEB-2021;29/04/2021;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
824;15;9999999;115,5;371,78;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/219  del 08/04/2021 AREE VERDI TRESIGALLO Consumi NOV-2020/FEB-2021;29/04/2021;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
825;1;9999999;219,6;219,6;EXERA SRL;Z433125A55;SALDO Fatt.n. 4/66  del 22/04/2021 INTERVENTO DISINFESTAZIONE VESPE PRESSO ASILO NIDO FORMIGNANA;29/04/2021;6301;0;201;1;Spese correnti;3;Acquisto di beni e servizi
826;1;9999999;1.000,00;1.000,00;NEXT DATA SRL;ZCA3162325;SALDO Fatt.n. FTPA-006-2021  del 21/04/2021 SERVIZIO VPS UNMANAG AMMINISTRAZIONE TRASPARENTE ANNO 2021;29/04/2021;6751;0;223;1;Spese correnti;3;Acquisto di beni e servizi
827;1;9999999;768,6;768,6;EXERA SRL;ZB3312582A;SALDO Fatt.n. 4/65  del 22/04/2021 INTERVENTO DI DISINFESTAZIONE/DEMUSCAZIONE DEL 12/04 PRESSO PALAZZO PIO TRESIGALLO;29/04/2021;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
828;1;9999999;5.709,60;5.709,60;STUDIO ASSOCIATO PROFESSIONALE STUDIO58;ZAA301A5D6;SALDO Fatt.n. 2/2021/PA  del 21/04/2021 COMPENSO ING. BERGAMINI PER ATTIVITA' VERIFICA E SUPPORTO VALIDAZIONE PROGETTO ESECUTIVO INTERVENTI MIGLIORAMENTO SISMICO SCUOLA MATERNA E ELEMENTARE FORLANINI TRESIGALLO;29/04/2021;8200;0;396;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
829;1;9999999;13.894,35;13.894,35;CSI CENTRO SERVIZI IMPIANTI SRL;Z5C2FB8F70;ACCONTO Fatt.n. 312  del 22/04/2021 LAVORI BIBLIOTECA DI TRESIGALLO. CASA DELLA CULTURA. RINNOVO DELLE INFRASTRUTTURE TECNOLOGICHE L.R. N. 18/2000 APPROVAZIONE PERIZIA DI VARIANTE SUPPLETIVA. 1 SAL;29/04/2021;8461;0;681;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
830;1;9999999;941,84;941,84;CSI CENTRO SERVIZI IMPIANTI SRL;Z5C2FB8F70;ACCONTO Fatt.n. 312  del 22/04/2021 LAVORI BIBLIOTECA DI TRESIGALLO. CASA DELLA CULTURA. RINNOVO DELLE INFRASTRUTTURE TECNOLOGICHE L.R. N. 18/2000 APPROVAZIONE PERIZIA DI VARIANTE SUPPLETIVA. 1 SAL;29/04/2021;8461;0;681;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
831;1;9999999;17.874,72;17.874,72;CSI CENTRO SERVIZI IMPIANTI SRL;Z5C2FB8F70;SALDO Fatt.n. 312  del 22/04/2021 LAVORI BIBLIOTECA DI TRESIGALLO. CASA DELLA CULTURA. RINNOVO DELLE INFRASTRUTTURE TECNOLOGICHE L.R. N. 18/2000 APPROVAZIONE PERIZIA DI VARIANTE SUPPLETIVA. 1 SAL;29/04/2021;8461;0;729;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
832;1;9999999;113,29;113,29;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/211  del 08/04/2021 CONSUMI ACQUA POTABILE SEDI MUNICIPALI IV TRIMESTRE 2020;03/05/2021;1800;0;60;1;Spese correnti;3;Acquisto di beni e servizi
834;1;9999999;1.268,80;1.268,80;STUDIO COMMERCIALE MZB;ZE62BF7BBE;ACCONTO Fatt.n. 00094/AS  del 03/05/2021 SERVIZIO PER LA PREDISPOSIZIONE DEI DOCUMENTI OBBLIGATORI AI FINI FISCALI ANNO 2020 E RELATIVA TRASMISSIONE TELEMATICA E DIRITTI PER VISURE CAMERALI PER VERIFICHE REQUISITI IMPRESE;04/05/2021;810;0;78;1;Spese correnti;3;Acquisto di beni e servizi
835;1;9999999;43,5;43,5;STUDIO COMMERCIALE MZB;ZE62BF7BBE;SALDO Fatt.n. 00094/AS  del 03/05/2021 SERVIZIO PER LA PREDISPOSIZIONE DEI DOCUMENTI OBBLIGATORI AI FINI FISCALI ANNO 2020 E RELATIVA TRASMISSIONE TELEMATICA E DIRITTI PER VISURE CAMERALI PER VERIFICHE REQUISITI IMPRESE;04/05/2021;810;0;461;1;Spese correnti;3;Acquisto di beni e servizi
836;1;9999999;6.357,43;6.357,43;AGENZIA  DELLE ENTRATE; ;IVA COMMERCIALE A DEBITO  MESE DI APRILE 2021 -F24EP REG. 17/05/2021;04/05/2021;5002;0;240;1;Spese correnti;10;Altre spese correnti
837;1;9999999;256,74;256,74;POSTE ITALIANE SPA;ZD1277A746;SALDO Fatt.n. 1021098012  del 23/04/2021 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA MESE DI MARZO 2021;04/05/2021;5004;0;174;1;Spese correnti;3;Acquisto di beni e servizi
838;1;9999999;451,4;451,4;MAGGIOLI SPA;Z3B2EAB25D;SALDO Fatt.n. 0002116917  del 23/04/2021 MODULISTICA ARMONIZZAZIONE CONTABILE - ANNO 2021;04/05/2021;7140;0;521;1;Spese correnti;3;Acquisto di beni e servizi
839;1;9999999;0,1;324,39;GBR ROSSETTO SPA;Z2B30DE380;ACCONTO Fatt.n. 47875/2021/V1  del 30/04/2021 FORNITURA MATERIALE DI CONSUMO PER UFFICI COMUNALI;04/05/2021;7140;0;166;1;Spese correnti;3;Acquisto di beni e servizi
839;2;9999999;324,29;324,39;GBR ROSSETTO SPA;Z2B30DE380;ACCONTO Fatt.n. 47875/2021/V1  del 30/04/2021 FORNITURA MATERIALE DI CONSUMO PER UFFICI COMUNALI;04/05/2021;7140;0;166;1;Spese correnti;3;Acquisto di beni e servizi
840;1;9999999;863,22;863,22;GBR ROSSETTO SPA;Z2B30DE380;SALDO Fatt.n. 47875/2021/V1  del 30/04/2021 FORNITURA MATERIALE DI CONSUMO PER UFFICI COMUNALI;04/05/2021;7141;0;167;1;Spese correnti;3;Acquisto di beni e servizi
845;1;9999999;610;610;GE.S.A.P.  SRL;ZDC30B758C;SALDO Fatt.n. FATTPA 56_21  del 03/05/2021 SERVIZIO GESTIONE RISCOSSIONE E RENDICONTAZIONE CANONE UNICO PATRIMONIALE COMPONENTE DIFFUSIONE MESSAGGI PUBBLICITARI - COMPETENZE APRILE 2021;06/05/2021;820;0;155;1;Spese correnti;3;Acquisto di beni e servizi
846;1;9999999;91,5;91,5;REMONDINI  OTTAVIO;Z3C317FAB7;SALDO Fatt.n. 41  del 30/04/2021 RIPARAZIONE TUBO IDRAULICO TRATTORE NEW HOLLAND;06/05/2021;1103;0;235;1;Spese correnti;3;Acquisto di beni e servizi
847;1;9999999;686,86;686,86;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000127619  del 27/04/2021 FORNITURA ENERGIA ELETTRICA EDIFICI COMUNALI DIVERSI - MARZO 2021 E CONG. kWh 24705;06/05/2021;1700;0;165;1;Spese correnti;3;Acquisto di beni e servizi
848;1;9999999;742,97;742,97;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000127619  del 27/04/2021 FORNITURA ENERGIA ELETTRICA EDIFICI COMUNALI DIVERSI - MARZO 2021 E CONG. kWh 24705;06/05/2021;1705;0;175;1;Spese correnti;3;Acquisto di beni e servizi
849;1;9999999;19,08;19,08;A2A ENERGIA SPA;Z982F1C4DD;SALDO Fatt.n. 821000137628  del 28/04/2021 FORNITURA ENERGIA ELETTRICA IMPIANTO DI VIDEOSORVEGLIANZA MARZO 2021 E CONG.  kWh 145;06/05/2021;1705;0;175;1;Spese correnti;3;Acquisto di beni e servizi
850;1;9999999;750,01;750,01;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000127619  del 27/04/2021 FORNITURA ENERGIA ELETTRICA EDIFICI COMUNALI DIVERSI - MARZO 2021 E CONG. kWh 24705;06/05/2021;1710;0;166;1;Spese correnti;3;Acquisto di beni e servizi
851;1;9999999;1.168,29;1.168,29;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000127619  del 27/04/2021 FORNITURA ENERGIA ELETTRICA EDIFICI COMUNALI DIVERSI - MARZO 2021 E CONG. kWh 24705;06/05/2021;1725;0;167;1;Spese correnti;3;Acquisto di beni e servizi
