NUMERO_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II
162;42,6;42,6;GE.S.A.P.  SRL;Z0D1743866;Fatt.n. FATTPA 295_18  del 31/12/2018 SERVIZIO ICP AFFISSIONI PERIODO 21/10-31/12/2018-TRESIGALLO;31/01/2019;820;0;112;1;Spese correnti;3;Acquisto di beni e servizi
163;130,3;321,43;TIM S.P.A;Z211092AD3;Fatt.n. 8H00946009  del 06/12/2018 *T* TELEFONO LINEA EMERGENZA 1BIM 2019;31/01/2019;1200;0;878;1;Spese correnti;3;Acquisto di beni e servizi
163;191,13;321,43;TIM S.P.A;Z211092AD3;Fatt.n. 8H00941218  del 06/12/2018 *T* TELEFONO CENTRALINO COMUNE 1BIM 2019;31/01/2019;1200;0;878;1;Spese correnti;3;Acquisto di beni e servizi
164;81,25;81,25;TIM S.P.A;Z211092AD3;Fatt.n. 7X05250400  del 14/12/2018 *T* TELEFONIA MOBILE1BIM 2019;31/01/2019;1204;0;879;1;Spese correnti;3;Acquisto di beni e servizi
165;3.562,40;3.562,40;DELTA WEB S.P.A.; ;Fatt.n. 2018/2E/28  del 03/12/2018 CANONE ANNO 2018 PROGETTO LIM NELLA SCUOLE-TRESIGALLO-  Determina n. 451 del 29/11/2018;31/01/2019;1215;0;785;1;Spese correnti;3;Acquisto di beni e servizi
166;976;976;DELTA WEB S.P.A.; ;Fatt.n. 2018/2E/27  del 03/12/2018 CANONE ANNO 2018 PUNTO MAN EX CALEFO TRESIGALLO - Determina n. 452 del 29/11/2018;31/01/2019;1215;0;786;1;Spese correnti;3;Acquisto di beni e servizi
167;68,76;68,76;TIM S.P.A;Z211092AD3;Fatt.n. 8H00942424  del 06/12/2018 *T* TELEFONO ASCENSORE CASA CULTURA1BIM 2019;31/01/2019;1225;0;881;1;Spese correnti;3;Acquisto di beni e servizi
168;85,1;85,1;TIM S.P.A;Z211092AD3;Fatt.n. 8H00942179  del 06/12/2018 *T* TELEFONO ASILO NIDO 1BIM 2019;31/01/2019;1230;0;882;1;Spese correnti;3;Acquisto di beni e servizi
170;326,78;326,78;GRAFICHE GASPARI SRL;Z9E254CB07;Fatt.n. 21576  del 31/12/2018 RILEGATURA MASTRI;31/01/2019;7140;0;689;1;Spese correnti;3;Acquisto di beni e servizi
171;715,53;715,53;KRATOS S.P.A.;Z6F2604A79;Fatt.n. 3305/FE  del 31/12/2018 FORNITURA CARTA BIANCA FORMATO A4 PER FOTOCOPIE;31/01/2019;7141;0;791;1;Spese correnti;3;Acquisto di beni e servizi
172;382,68;382,68;NUOVA INCISORIA DI FELISATTI MARCO;Z9F263ED21;Fatt.n. 82  del 28/12/2018 FORNITURA TIMBRI PER UFFICI COMUNALI - TRESIGALLO;31/01/2019;7141;0;846;1;Spese correnti;3;Acquisto di beni e servizi
173;156,34;156,34;GRAFICHE GASPARI SRL;Z9E254CB07;Fatt.n. 21576  del 31/12/2018 RILEGATURA MASTRI;31/01/2019;8050;0;690;1;Spese correnti;3;Acquisto di beni e servizi
174;100,55;100,55;GE.S.A.P.  SRL;Z6E1765259;Fatt.n. FATTPA 296_18  del 31/12/2018 SERVIZIO RISCOSSIONE ICP/AFFISSIONI PERIODO 23/9-31/12/18 - FORMIGNANA;31/01/2019;1000821;0;10440;1;Spese correnti;3;Acquisto di beni e servizi
175;107,45;107,45;TIM S.P.A;Z6402213B6;Fatt.n. 8H01027806  del 06/12/2018 *F* 1BIM 2019 OTTOBRE-NOVEMBRE 2018 - FAX;31/01/2019;1001201;0;10132;1;Spese correnti;3;Acquisto di beni e servizi
176;179,65;179,65;TIM S.P.A;Z211092AD3;Fatt.n. 7X05236082  del 14/12/2018 *F* 1BIM 2019 OTTOBRE-NOVEMBRE 2018 - MOBILE;31/01/2019;1001202;0;10133;1;Spese correnti;3;Acquisto di beni e servizi
177;130,6;281,66;TIM S.P.A;Z6402213B6;Fatt.n. 8H01013636  del 06/12/2018 *F* 1BIM 2019 OTTOBRE-NOVEMBRE 2018 - ELETTORALE;31/01/2019;1001205;0;10134;1;Spese correnti;3;Acquisto di beni e servizi
177;151,06;281,66;TIM S.P.A;Z6402213B6;SALDO Fatt.n. 8H01026216  del 06/12/2018 *F* 1BIM 2019 OTTOBRE-NOVEMBRE 2018 - SEGRETERIA;31/01/2019;1001205;0;10134;1;Spese correnti;3;Acquisto di beni e servizi
178;80,28;193,47;TIM S.P.A;Z6402213B6;Fatt.n. 8H01026632  del 06/12/2018 *F* 1BIM 2019 OTTOBRE-NOVEMBRE 2018 - AVIS;31/01/2019;1001206;0;10135;1;Spese correnti;3;Acquisto di beni e servizi
178;113,19;193,47;TIM S.P.A;Z6402213B6;SALDO Fatt.n. 8H01021630  del 06/12/2018 *F* 1BIM 2019 OTTOBRE-NOVEMBRE 2018 - ANAGR/RAG/VIGILI;31/01/2019;1001206;0;10135;1;Spese correnti;3;Acquisto di beni e servizi
179;164,11;164,11;TIM S.P.A;Z211092AD3;Fatt.n. 8H01014660  del 06/12/2018 *F* 1BIM 2019 OTTOBRE-NOVEMBRE 2018 - SCUOLE MEDIE;31/01/2019;1001215;0;10136;1;Spese correnti;3;Acquisto di beni e servizi
180;89,55;89,55;TIM S.P.A;Z6402213B6;Fatt.n. 8H01022345  del 06/12/2018 *F* 1BIM 2019 OTTOBRE-NOVEMBRE 2018 - SCUOLA ELEMENTARE;31/01/2019;1001220;0;10137;1;Spese correnti;3;Acquisto di beni e servizi
181;109,82;109,82;TIM S.P.A;Z6402213B6;Fatt.n. 8H01025602  del 06/12/2018 *F* 1BIM 2019 OTTOBRE-NOVEMBRE 2018 - BIBLIOTECA;31/01/2019;1001225;0;10138;1;Spese correnti;3;Acquisto di beni e servizi
182;1.594,96;4.186,84;LA VALLE TRASPORTI SRL;ZC71F1ABC8;Fatt.n. 00052G  del 22/12/2018 *F* SERVIZIO TRASPORTO SCOLASTICO DICEMBRE 2018;31/01/2019;1002000;0;10393;1;Spese correnti;3;Acquisto di beni e servizi
182;2.591,88;4.186,84;LA VALLE TRASPORTI SRL;ZC71F1ABC8;Fatt.n. 00752  del 22/12/2018 *F* NOLEGGIO SCUOLABUS CON CONDUCENTE;31/01/2019;1002000;0;10393;1;Spese correnti;3;Acquisto di beni e servizi
183;0,01;0,01;LA VALLE TRASPORTI SRL;ZC71F1ABC8;Fatt.n. 00052G  del 22/12/2018 *F* SERVIZIO TRASPORTO SCOLASTICO DICEMBRE 2018;31/01/2019;1003502;0;10064;1;Spese correnti;4;Trasferimenti correnti
184;0,03;0,03;LA VALLE TRASPORTI SRL;ZC71F1ABC8;Fatt.n. 00052G  del 22/12/2018 *F* SERVIZIO TRASPORTO SCOLASTICO DICEMBRE 2018;31/01/2019;1003502;0;10499;1;Spese correnti;4;Trasferimenti correnti
186;283,52;2.812,22;OMISSIS; ;*T* FORNITURA GRATUITA O SEMIGRATUITA LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2018/2019 - CONTRIBUTI - LIQUIDAZIONE AVENTI DIRITTO;04/02/2019;3501;0;838;1;Spese correnti;4;Trasferimenti correnti
186;256,1;2.812,22;OMISSIS; ;*T* FORNITURA GRATUITA O SEMIGRATUITA LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2018/2019 - CONTRIBUTI - LIQUIDAZIONE AVENTI DIRITTO;04/02/2019;3501;0;838;1;Spese correnti;4;Trasferimenti correnti
186;118,98;2.812,22;OMISSIS; ;*T* FORNITURA GRATUITA O SEMIGRATUITA LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2018/2019 - CONTRIBUTI - LIQUIDAZIONE AVENTI DIRITTO;04/02/2019;3501;0;838;1;Spese correnti;4;Trasferimenti correnti
186;134,24;2.812,22;OMISSIS; ;*T* FORNITURA GRATUITA O SEMIGRATUITA LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2018/2019 - CONTRIBUTI - LIQUIDAZIONE AVENTI DIRITTO;04/02/2019;3501;0;838;1;Spese correnti;4;Trasferimenti correnti
186;139,06;2.812,22;OMISSIS; ;*T* FORNITURA GRATUITA O SEMIGRATUITA LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2018/2019 - CONTRIBUTI - LIQUIDAZIONE AVENTI DIRITTO;04/02/2019;3501;0;838;1;Spese correnti;4;Trasferimenti correnti
186;236,64;2.812,22;OMISSIS; ;*T* FORNITURA GRATUITA O SEMIGRATUITA LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2018/2019 - CONTRIBUTI - LIQUIDAZIONE AVENTI DIRITTO;04/02/2019;3501;0;838;1;Spese correnti;4;Trasferimenti correnti
186;271,4;2.812,22;OMISSIS; ;*T* FORNITURA GRATUITA O SEMIGRATUITA LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2018/2019 - CONTRIBUTI - LIQUIDAZIONE AVENTI DIRITTO;04/02/2019;3501;0;838;1;Spese correnti;4;Trasferimenti correnti
186;301,85;2.812,22;OMISSIS; ;*T* FORNITURA GRATUITA O SEMIGRATUITA LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2018/2019 - CONTRIBUTI - LIQUIDAZIONE AVENTI DIRITTO;04/02/2019;3501;0;838;1;Spese correnti;4;Trasferimenti correnti
186;208,22;2.812,22;OMISSIS; ;*T* FORNITURA GRATUITA O SEMIGRATUITA LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2018/2019 - CONTRIBUTI - LIQUIDAZIONE AVENTI DIRITTO;04/02/2019;3501;0;838;1;Spese correnti;4;Trasferimenti correnti
186;90,64;2.812,22;OMISSIS; ;*T* FORNITURA GRATUITA O SEMIGRATUITA LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2018/2019 - CONTRIBUTI - LIQUIDAZIONE AVENTI DIRITTO;04/02/2019;3501;0;838;1;Spese correnti;4;Trasferimenti correnti
186;117,77;2.812,22;OMISSIS; ;*T* FORNITURA GRATUITA O SEMIGRATUITA LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2018/2019 - CONTRIBUTI - LIQUIDAZIONE AVENTI DIRITTO;04/02/2019;3501;0;838;1;Spese correnti;4;Trasferimenti correnti
186;250;2.812,22;OMISSIS; ;*T* FORNITURA GRATUITA O SEMIGRATUITA LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2018/2019 - CONTRIBUTI - LIQUIDAZIONE AVENTI DIRITTO;04/02/2019;3501;0;838;1;Spese correnti;4;Trasferimenti correnti
186;298,99;2.812,22;OMISSIS; ;*T* FORNITURA GRATUITA O SEMIGRATUITA LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2018/2019 - CONTRIBUTI - LIQUIDAZIONE AVENTI DIRITTO;04/02/2019;3501;0;838;1;Spese correnti;4;Trasferimenti correnti
186;104,81;2.812,22;OMISSIS; ;*T* FORNITURA GRATUITA O SEMIGRATUITA LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2018/2019 - CONTRIBUTI - LIQUIDAZIONE AVENTI DIRITTO;04/02/2019;3501;0;838;1;Spese correnti;4;Trasferimenti correnti
187;0,14;63,5;COOP ALLEANZA 3.0 SOC. COOP.;Z9F265F0DB;Fatt.n. DP0000001195  del 31/12/2018 FORNITURA PRODOTTI VARI;06/02/2019;1052;0;108;1;Spese correnti;3;Acquisto di beni e servizi
187;63,36;63,5;COOP ALLEANZA 3.0 SOC. COOP.;Z9F265F0DB;Fatt.n. DP0000001195  del 31/12/2018 FORNITURA PRODOTTI VARI;06/02/2019;1052;0;108;1;Spese correnti;3;Acquisto di beni e servizi
188;12,63;12,63;COOP ALLEANZA 3.0 SOC. COOP.;Z9F265F0DB;Fatt.n. DP0000001195  del 31/12/2018 FORNITURA PRODOTTI VARI;06/02/2019;1055;0;877;1;Spese correnti;3;Acquisto di beni e servizi
189;238,92;238,92;O.E.M. OFFICINA DI BENETTI & OCCHIALI;ZD42623866;Fatt.n. 14 PA  del 07/12/2018 *T* INTERVENTO MANUTENZIONE MEZZO COMUNALE;06/02/2019;1123;0;717;1;Spese correnti;3;Acquisto di beni e servizi
190;304,05;304,05;AZIENDA USL FERRARA;Z5225D6C21;Fatt.n. 2018/116/38  del 24/12/2018 *T* VERIFICHE IMPIANTI SOLLEVAMENTO;06/02/2019;1123;0;751;1;Spese correnti;3;Acquisto di beni e servizi
191;67,1;67,1;REMONDINI  OTTAVIO;Z37260BCCD;Fatt.n. 8/EL  del 28/12/2018 *T* INTERVENTO  MANUTENZIONE MEZZI COMUNALI;06/02/2019;1123;0;802;1;Spese correnti;3;Acquisto di beni e servizi
192;762,01;762,01;O.E.M. OFFICINA DI BENETTI & OCCHIALI;ZD42623866;Fatt.n. 15 PA  del 27/12/2018 *T* INTERVENTI DI MANUTENZIONE MEZZI COMUNALI;06/02/2019;1123;0;806;1;Spese correnti;3;Acquisto di beni e servizi
193;739,52;739,52;O.E.M. OFFICINA DI BENETTI & OCCHIALI;ZD42623866;Fatt.n. 16 PA  del 28/12/2018 *T* INTERVENTO MANUTENZIONE MEZZI COMUNALI;06/02/2019;1123;0;806;1;Spese correnti;3;Acquisto di beni e servizi
194;122,44;122,44;O.E.M. OFFICINA DI BENETTI & OCCHIALI;ZD42623866;Fatt.n. 14 PA  del 07/12/2018 *T* INTERVENTO MANUTENZIONE MEZZO COMUNALE;06/02/2019;1123;0;806;1;Spese correnti;3;Acquisto di beni e servizi
195;634,89;634,89;SECURITY FIRE S.R.L.;ZC8263ABB4;Fatt.n. 000160-2018-E  del 17/12/2018 *T* FORNITURA MASSA VESTIARIO PERSONALE  TECNICO;06/02/2019;1600;0;845;1;Spese correnti;3;Acquisto di beni e servizi
197;707,6;707,6;BONORA FLORINDO ALDO SRL;Z9423264B4;Fatt.n. 12/PA  del 03/01/2019 SERVIZIO PULIZIA EDIFICI COMUNALI TRESIGALLO DICEMBRE 2018;06/02/2019;6210;0;208;1;Spese correnti;3;Acquisto di beni e servizi
198;82,35;82,35;BONORA FLORINDO ALDO SRL;Z9423264B4;Fatt.n. 000287-2018-FATTURE  del 21/12/2018 *T* SERV. PULIZIA STRAORDINARIA SERVIZI IGIENICI CIMITERO DI RERO;06/02/2019;6210;0;208;1;Spese correnti;3;Acquisto di beni e servizi
199;1.001,02;1.001,02;KONE S.P.A.;Z0E260710A;Fatt.n. 0093931650  del 20/12/2018 *T* INTERVENTO MANUTENZIONE ASCENSORE SCUOLA ELEMENTARE;06/02/2019;6300;0;790;1;Spese correnti;3;Acquisto di beni e servizi
200;2.116,94;2.116,94;KONE S.P.A.;Z3C22ABC8F;Fatt.n. 0093938261  del 31/12/2018 SERVIZIO MATENUTENZIONI ASCENSORI TRESIGALLO;06/02/2019;6760;0;139;1;Spese correnti;3;Acquisto di beni e servizi
201;816,78;816,78;KONE S.P.A.;Z0E260710A;Fatt.n. 0093931650  del 20/12/2018 *T* INTERVENTO MANUTENZIONE ASCENSORE SCUOLA ELEMENTARE;06/02/2019;6760;0;789;1;Spese correnti;3;Acquisto di beni e servizi
202;2.537,60;2.537,60;CAMPANA LORENZO;ZC620377C0;Fatt.n. 1  del 04/01/2019 PROGETT. ESECUT. STRUTTURALE EDIREZIONE OPERATIVA LAVORI CONSOLIDAMENTO CAPPELLETTE CIMITERO RERO;06/02/2019;8531;0;661;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
203;231,8;231,8;SUPERBETON S.P.A.;Z2425C3C88;Fatt.n. VP/1564  del 31/12/2018 FORNITURA ASFALTO A FREDDO PLASTICO SFUSO TN 2;06/02/2019;8550;0;716;1;Spese correnti;3;Acquisto di beni e servizi
204;2.921,90;2.921,90;SUPERBETON S.P.A.;Z612648123;Fatt.n. VP/1509  del 31/12/2018 FORNITURA SALE ANTIGHIACCIO PER COMUNE TRESIGALLO;06/02/2019;8550;0;861;1;Spese correnti;3;Acquisto di beni e servizi
205;807,33;807,33;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000839  del 22/01/2019 GAS EDIFICI EX COMUNE DI FORMIGNANA DICEMBRE 2018;06/02/2019;1001901;0;10113;1;Spese correnti;3;Acquisto di beni e servizi
206;51,67;51,67;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000839  del 22/01/2019 GAS EDIFICI EX COMUNE DI FORMIGNANA DICEMBRE 2018;06/02/2019;1001901;0;10113;1;Spese correnti;3;Acquisto di beni e servizi
207;2,54;2,54;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000839  del 22/01/2019 GAS EDIFICI EX COMUNE DI FORMIGNANA DICEMBRE 2018;06/02/2019;1001904;0;10114;1;Spese correnti;3;Acquisto di beni e servizi
208;908,4;908,4;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000839  del 22/01/2019 GAS EDIFICI EX COMUNE DI FORMIGNANA DICEMBRE 2018;06/02/2019;1001915;0;10115;1;Spese correnti;3;Acquisto di beni e servizi
209;569,64;569,64;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000839  del 22/01/2019 GAS EDIFICI EX COMUNE DI FORMIGNANA DICEMBRE 2018;06/02/2019;1001920;0;10116;1;Spese correnti;3;Acquisto di beni e servizi
210;2.166,51;2.166,51;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000839  del 22/01/2019 GAS EDIFICI EX COMUNE DI FORMIGNANA DICEMBRE 2018;06/02/2019;1001930;0;10117;1;Spese correnti;3;Acquisto di beni e servizi
211;72,14;72,14;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000839  del 22/01/2019 GAS EDIFICI EX COMUNE DI FORMIGNANA DICEMBRE 2018;06/02/2019;1001937;0;10118;1;Spese correnti;3;Acquisto di beni e servizi
212;96,01;96,01;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000839  del 22/01/2019 GAS EDIFICI EX COMUNE DI FORMIGNANA DICEMBRE 2018;06/02/2019;1001940;0;10119;1;Spese correnti;3;Acquisto di beni e servizi
214;155,55;155,55;BONORA FLORINDO ALDO SRL;ZCA23C57CF;Fatt.n. 15/PA  del 10/01/2019 SERVIZIO PULIZIA PALESTRA FORMIGNANA DICEMBRE 2018;06/02/2019;1006210;0;10051;1;Spese correnti;3;Acquisto di beni e servizi
215;592,92;592,92;PREVENZIONE INCENDI;Z551AF1CDD;Fatt.n. 10/2018/PA  del 03/12/2018 *F* NOLEGGIO ED ASSISTENZA COMPLETA A NORMA UNI 9994/1-213 ESTINTORI PORTATILI PER IMMOBILI ED AUTOMEZZI;06/02/2019;1006300;0;10005;1;Spese correnti;3;Acquisto di beni e servizi
216;3.556,30;3.556,30;F.LLI GUGLIELMO S.N.C.;ZF72521746;Fatt.n. 6/A  del 21/12/2018 SFALCIO ERBA  BANCHINE E SCARPATA - FORMIGNANA;06/02/2019;1006504;0;10509;1;Spese correnti;3;Acquisto di beni e servizi
217;906,3;906,3;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000839  del 22/01/2019 GAS EDIFICI EX COMUNE DI FORMIGNANA DICEMBRE 2018;06/02/2019;1006551;0;10120;1;Spese correnti;3;Acquisto di beni e servizi
218;-5;1.283,32;GRAFICHE GASPARI SRL;ZF9253CF10;Fatt.n. 00001  del 31/01/2019 Nota accredito riferita a ns. fattura nr. 2019/000356;06/02/2019;1007145;0;10464;1;Spese correnti;3;Acquisto di beni e servizi
218;1.288,32;1.283,32;GRAFICHE GASPARI SRL;ZF9253CF10;Fatt.n. 00356/S  del 16/01/2019 RILEGATURA MASTRI;06/02/2019;1007145;0;10464;1;Spese correnti;3;Acquisto di beni e servizi
219;387,61;387,61;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000839  del 22/01/2019 GAS EDIFICI EX COMUNE DI FORMIGNANA DICEMBRE 2018;06/02/2019;1007149;0;10121;1;Spese correnti;3;Acquisto di beni e servizi
220;300,12;300,12;GRAFICHE GASPARI SRL;ZEB26484FF;Fatt.n. 21559  del 31/12/2018 FORNITURA STAMPATI REGISTRO STATO CIVILE;06/02/2019;1007158;0;10507;1;Spese correnti;3;Acquisto di beni e servizi
221;240;240;MASSARENTI SRL;Z34260C4D1;Fatt.n. 2-4  del 28/12/2018 *F* TRASPORTO E POSIZIONAMENTO ALBERO DI NATALE;06/02/2019;1008550;0;10493;1;Spese correnti;3;Acquisto di beni e servizi
222;608;608;MASSARENTI SRL;Z34260C4D1;Fatt.n. 2-4  del 28/12/2018 *F* TRASPORTO E POSIZIONAMENTO ALBERO DI NATALE;06/02/2019;8649;0;10494;1;Spese correnti;3;Acquisto di beni e servizi
223;250;250;MASSARENTI SRL;Z34260C4D1;Fatt.n. 2-4  del 28/12/2018 *F* TRASPORTO E POSIZIONAMENTO ALBERO DI NATALE;06/02/2019;8640;0;10495;1;Spese correnti;3;Acquisto di beni e servizi
224;19.000,00;19.000,00;MONTE DEI PASCHI DI SIENA;74923681AB;Fatt.n. 3020007098  del 31/01/2019 COMPENSO SERVIZIO DI TESORERIA ANNO 2018 EX COMUNE DI TRESIGALLO;11/02/2019;811;0;264;1;Spese correnti;3;Acquisto di beni e servizi
225;3.281,72;3.281,72;BRICOSELF ITALIA SPA; ;*T* ART. 80 DEL D. LGS N. 267/2000- RIMBORSO ONERI A DITTE PRIVATE PER PERMESSI RETRIBUITI A LORO DIPENDENTI, AMMINISTRATORI DEL COMUNE DI TRESIGALLO, PER L'ESPLETAMENTO DEL MANDATO DEL SINDACO, LA PARTECIPAZIONE ALLE SEDUTE DI GIUNTA, CONSIGLIO COMU;11/02/2019;1010;0;515;1;Spese correnti;3;Acquisto di beni e servizi
226;13.000,00;13.000,00;MONTE DEI PASCHI DI SIENA;7492421D64;Fatt.n. 3020007095  del 31/01/2019 COMPENSO SERVIZIO TESORERIA ANNO 2018 EX COMUNE DI FORMIGNANA;11/02/2019;1000804;0;10217;1;Spese correnti;3;Acquisto di beni e servizi
227;1.273,52;1.273,52;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000704  del 22/01/2019 GAS SERVIZI DIVERSI DICEMBRE 2018 TRESIGALLO;11/02/2019;1900;0;898;1;Spese correnti;3;Acquisto di beni e servizi
228;738,8;738,8;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9001948  del 22/01/2019 GAS MENSA SCOLASTICA DICEMBRE 2018 TRESIGALLO;11/02/2019;1905;0;899;1;Spese correnti;3;Acquisto di beni e servizi
229;3.776,68;3.776,68;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000704  del 22/01/2019 GAS SERVIZI DIVERSI DICEMBRE 2018 TRESIGALLO;11/02/2019;1915;0;900;1;Spese correnti;3;Acquisto di beni e servizi
230;2.410,80;2.410,80;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9001948  del 22/01/2019 GAS MENSA SCOLASTICA DICEMBRE 2018 TRESIGALLO;11/02/2019;1915;0;900;1;Spese correnti;3;Acquisto di beni e servizi
231;1.242,17;1.242,17;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000704  del 22/01/2019 GAS SERVIZI DIVERSI DICEMBRE 2018 TRESIGALLO;11/02/2019;1925;0;901;1;Spese correnti;3;Acquisto di beni e servizi
232;701,1;701,1;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9001947  del 22/01/2019 GAS TEATRO TRESIGALLO DICEMBRE 2018;11/02/2019;1930;0;902;1;Spese correnti;3;Acquisto di beni e servizi
233;12,57;12,57;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000704  del 22/01/2019 GAS SERVIZI DIVERSI DICEMBRE 2018 TRESIGALLO;11/02/2019;1935;0;903;1;Spese correnti;3;Acquisto di beni e servizi
234;26,6;1.208,84;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9001946  del 22/01/2019 GAS CUCINA ASILO NIDO TRESIGALLO DICEMBRE 2018;11/02/2019;1940;0;904;1;Spese correnti;3;Acquisto di beni e servizi
234;1.182,24;1.208,84;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9001945  del 22/01/2019 GAS ASILO NIDO DICEMBRE 2018 TRESIGALLO;11/02/2019;1940;0;904;1;Spese correnti;3;Acquisto di beni e servizi
235;738,78;738,78;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9001948  del 22/01/2019 GAS MENSA SCOLASTICA DICEMBRE 2018 TRESIGALLO;11/02/2019;1941;0;905;1;Spese correnti;3;Acquisto di beni e servizi
236;406,96;406,96;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000704  del 22/01/2019 GAS SERVIZI DIVERSI DICEMBRE 2018 TRESIGALLO;11/02/2019;1945;0;906;1;Spese correnti;3;Acquisto di beni e servizi
237;369,51;369,51;TADDIA ANDREA;ZF22449E99;Fatt.n. 2/A  del 31/01/2019 CARBURANTE DICEMBRE  2018  MEZZI  COMUNE TRESIGALLO;12/02/2019;1525;0;546;1;Spese correnti;3;Acquisto di beni e servizi
238;145,49;145,49;TADDIA ANDREA;ZF22449E99;Fatt.n. 2/A  del 31/01/2019 CARBURANTE DICEMBRE  2018  MEZZI  COMUNE TRESIGALLO;12/02/2019;1525;0;805;1;Spese correnti;3;Acquisto di beni e servizi
239;4.680,00;4.680,00;OSTI  RICCARDO;Z9026237B8;Fatt.n. 3  del 30/01/2019 COMPENSO ASSISTENZA AL RUP PER LAVORI RIQUALIFICAZIONE V.LE ROMA TRESIGALLO;12/02/2019;8300;0;516;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
240;1.274,90;1.274,90;SUPERBETON S.P.A.;Z612648123;Fatt.n. VP/21  del 25/01/2019 FORNITURA CLORURO DI SODIO-ANTIGHIACCIO - TN 11,00;12/02/2019;8550;0;861;1;Spese correnti;3;Acquisto di beni e servizi
241;256,13;256,13;TADDIA ANDREA;Z032295703;Fatt.n. 1/A  del 31/01/2019 CARBURANTE DICEMBRE  2018 MEZZI COMUNE FORMIGNANA;12/02/2019;1001504;0;10475;1;Spese correnti;3;Acquisto di beni e servizi
242;37,88;37,88;TADDIA ANDREA;Z032295703;Fatt.n. 1/A  del 31/01/2019 CARBURANTE DICEMBRE  2018 MEZZI COMUNE FORMIGNANA;12/02/2019;1001505;0;10416;1;Spese correnti;3;Acquisto di beni e servizi
243;329;329;TADDIA ANDREA;Z032295703;Fatt.n. 1/A  del 31/01/2019 CARBURANTE DICEMBRE  2018 MEZZI COMUNE FORMIGNANA;12/02/2019;1521;0;10417;1;Spese correnti;3;Acquisto di beni e servizi
244;1.159,00;1.159,00;BONORA FLORINDO ALDO SRL;Z3F23C2E6C;Fatt.n. 24/PA  del 04/02/2019 SERVIZIO PULIZIA IMMOBILI FORMIGNANA GENNAIO 2019;12/02/2019;1006210;0;10358;1;Spese correnti;3;Acquisto di beni e servizi
245;329,4;329,4;TECNOSERVICE SNC DI FERRARI F. & MICAI M;Z3F16E93EB;Fatt.n. 000004/EL  del 31/01/2019 CANONE NOLEGGIO FOTOCOPIATORE BIBLIOTECA FORMIGNANA 1 TRIM. 2019;12/02/2019;6700;0;154;1;Spese correnti;3;Acquisto di beni e servizi
246;302,54;302,54;TECNOSERVICE SNC DI FERRARI F. & MICAI M;ZD72008E46;Fatt.n. 000005/EL  del 31/01/2019 CANONE NOLEGGIO FOTOCOPIATRICI I TRIM 2019 - FORMIGNANA;12/02/2019;6700;0;153;1;Spese correnti;3;Acquisto di beni e servizi
247;207,52;207,52;SUPERBETON S.P.A.;Z7424AF0BA;Fatt.n. VP/57  del 31/01/2019 FORNITURA ASFALTO A FREDDO PLASTICO;12/02/2019;1008550;0;10392;1;Spese correnti;3;Acquisto di beni e servizi
