Stampa;06-04-2023 -;13:01:05;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
204;2;178;12,16;2.261,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120269 del 11/01/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO DICEMBRE 2022;26/01/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
204;3;178;12,52;2.261,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120226 del 11/01/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO DICEMBRE 2022;26/01/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
204;4;178;12,66;2.261,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120242 del 11/01/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO DICEMBRE 2022;26/01/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
204;5;178;20,67;2.261,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120220 del 11/01/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO DICEMBRE 2022;26/01/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
204;6;178;21,81;2.261,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120252 del 11/01/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO DICEMBRE 2022;26/01/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
204;7;178;32,73;2.261,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120260 del 11/01/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO DICEMBRE 2022;26/01/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
204;8;178;35,22;2.261,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120254 del 11/01/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO DICEMBRE 2022;26/01/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
204;9;178;55,05;2.261,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120293 del 11/01/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO DICEMBRE 2022;26/01/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
204;10;178;61,38;2.261,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120286 del 11/01/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO DICEMBRE 2022;26/01/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
204;11;178;130,41;2.261,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120285 del 11/01/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO DICEMBRE 2022;26/01/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
204;12;178;131,35;2.261,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120288 del 11/01/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO DICEMBRE 2022;26/01/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
204;13;178;148,54;2.261,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120263 del 11/01/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO DICEMBRE 2022;26/01/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
204;14;178;203,54;2.261,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120274 del 11/01/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO DICEMBRE 2022;26/01/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
204;15;178;301,71;2.261,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120234 del 11/01/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO DICEMBRE 2022;26/01/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
204;16;178;414,07;2.261,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004299063176 del 17/01/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO DICEMBRE 2022;26/01/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
204;17;178;657,37;2.261,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120212 del 11/01/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO DICEMBRE 2022;26/01/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
205;1;179;185,97;2.238,99;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120225 del 11/01/2023 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA TRESIGALLO MENSA SCOLASTICA DICEMBRE 2022;26/01/2023;1710;0;279;1;Spese correnti;3;Acquisto di beni e servizi
205;2;179;646;2.238,99;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120246 del 11/01/2023 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI MEDIE MENSA SCOLASTICA PALESTRA FORMIGNANA DICEMBRE 2022;26/01/2023;1710;0;279;1;Spese correnti;3;Acquisto di beni e servizi
205;3;179;1.407,02;2.238,99;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120247 del 11/01/2023 FORNITURA ENERGIA ELETTRICA SCUOLA ELEMENTARE MENSA SCOLASTICA TRESIGALLO DICEMBRE 2022;26/01/2023;1710;0;279;1;Spese correnti;3;Acquisto di beni e servizi
206;1;180;646,01;2.869,68;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120246 del 11/01/2023 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI MEDIE MENSA SCOLASTICA PALESTRA FORMIGNANA DICEMBRE 2022;26/01/2023;1725;0;280;1;Spese correnti;3;Acquisto di beni e servizi
206;2;180;2.223,67;2.869,68;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120251 del 11/01/2023 FORNITURA ENERGIA ELETTRICA SCUOLE MEDIE TRESIGALLO;26/01/2023;1725;0;280;1;Spese correnti;3;Acquisto di beni e servizi
207;1;181;46,49;546;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120225 del 11/01/2023 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA TRESIGALLO MENSA SCOLASTICA DICEMBRE 2022;26/01/2023;1730;0;281;1;Spese correnti;3;Acquisto di beni e servizi
207;2;181;248,29;546;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120247 del 11/01/2023 FORNITURA ENERGIA ELETTRICA SCUOLA ELEMENTARE MENSA SCOLASTICA TRESIGALLO DICEMBRE 2022;26/01/2023;1730;0;281;1;Spese correnti;3;Acquisto di beni e servizi
207;3;181;251,22;546;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120246 del 11/01/2023 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI MEDIE MENSA SCOLASTICA PALESTRA FORMIGNANA DICEMBRE 2022;26/01/2023;1730;0;281;1;Spese correnti;3;Acquisto di beni e servizi
208;1;182;745,93;1.855,34;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120231 del 11/01/2023 FORNITURA ENERGIA ELETTRICA BIBLIOTECA FORMIGNANA DICEMBRE 2022;26/01/2023;1735;0;282;1;Spese correnti;3;Acquisto di beni e servizi
208;2;182;1.109,41;1.855,34;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120294 del 11/01/2023 FORNITURA ENERGIA ELETTRICA CASA CULTURA E UFF. DI PIANO DICEMBRE 2022;26/01/2023;1735;0;282;1;Spese correnti;3;Acquisto di beni e servizi
209;1;183;473,41;1.480,91;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120215 del 11/01/2023 FORNITURA ENERGIA ELETTRICA TEATRO FORMIGNANA DICEMBRE 2022;26/01/2023;1740;0;283;1;Spese correnti;3;Acquisto di beni e servizi
209;2;183;1.007,50;1.480,91;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120280 del 11/01/2023 FORNITURA ENERGIA ELETTRICA TEATRO TRESIGALLO DICEMBRE 2022;26/01/2023;1740;0;283;1;Spese correnti;3;Acquisto di beni e servizi
210;1;184;2,4;370,41;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120232 del 11/01/2023 FORNITURA ENERGIA ELETTRICA CAMPO CALCIO RONCODIGA' DICEMBRE 2022;26/01/2023;1745;0;284;1;Spese correnti;3;Acquisto di beni e servizi
210;2;184;116,79;370,41;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120217 del 11/01/2023 FORNITURA ENERGIA ELETTRICA NUOVA PALESTRA TRESIGALLO DICEMBRE 2022;26/01/2023;1745;0;284;1;Spese correnti;3;Acquisto di beni e servizi
210;3;184;251,22;370,41;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120246 del 11/01/2023 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI MEDIE MENSA SCOLASTICA PALESTRA FORMIGNANA DICEMBRE 2022;26/01/2023;1745;0;284;1;Spese correnti;3;Acquisto di beni e servizi
211;1;185;16,14;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120267 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;2;185;17,59;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120248 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;3;185;32,09;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120271 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;4;185;32,09;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120282 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;5;185;33,22;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120224 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;6;185;50,52;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120291 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;7;185;51,2;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120284 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;8;185;71,89;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120253 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;9;185;81,24;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120236 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;10;185;90,27;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120250 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;11;185;97,77;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120228 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;12;185;107,85;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120289 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;13;185;109,02;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120216 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;14;185;119,66;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120273 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;15;185;140,3;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120240 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;16;185;146,5;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120266 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;17;185;176,67;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120241 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;18;185;208,39;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120277 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;19;185;221,13;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004295853697 del 14/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;20;185;278;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120283 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;21;185;326,35;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120261 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;22;185;377,55;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120256 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;23;185;378,36;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120264 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;24;185;398,57;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120230 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;25;185;409,62;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120218 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;26;185;438,15;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120245 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;27;185;483,16;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120221 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;28;185;485,41;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120257 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;29;185;506,24;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120275 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;30;185;523,62;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120292 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;31;185;530,43;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120287 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;32;185;539,46;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120268 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;33;185;545,28;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120227 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;34;185;549,21;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120214 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;35;185;570,51;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120278 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;36;185;571,45;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120265 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;37;185;606,95;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120272 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;38;185;702,02;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120219 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;39;185;771,25;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120255 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
211;40;185;865,82;12.660,95;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120243 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
212;1;186;1.433,32;25.251,05;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120279 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
212;2;186;1.525,02;25.251,05;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120249 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
212;3;186;1.661,07;25.251,05;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120237 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
212;4;186;1.837,16;25.251,05;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120290 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
212;5;186;2.093,57;25.251,05;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120262 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
212;6;186;2.147,74;25.251,05;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120239 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
212;7;186;2.605,86;25.251,05;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120213 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
212;8;186;2.615,17;25.251,05;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120258 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
212;9;186;3.314,81;25.251,05;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120223 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
212;10;186;6.017,33;25.251,05;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120281 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2022;26/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
213;1;187;675,33;2.068,69;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120259 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ASILO NIDO TRESIGALLO DICEMBRE 2022;26/01/2023;1755;0;286;1;Spese correnti;3;Acquisto di beni e servizi
213;2;187;1.393,36;2.068,69;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120238 del 11/01/2023 FORNITURA ENERGIA ELETTRICA ASILO NIDO FORMIGNANA DICEMBRE 2022;26/01/2023;1755;0;286;1;Spese correnti;3;Acquisto di beni e servizi
214;1;188;93,1;589,4;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120235 del 11/01/2023 FORNITURA ENERGIA ELETTRICA CIMITERO RERO DICEMBRE 2022;26/01/2023;1765;0;287;1;Spese correnti;3;Acquisto di beni e servizi
214;2;188;239,66;589,4;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120244 del 11/01/2023 FORNITURA ENERGIA ELETTRICA CIMITERO FORMIGNANA DICEMBRE 2022;26/01/2023;1765;0;287;1;Spese correnti;3;Acquisto di beni e servizi
214;3;188;256,64;589,4;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004291120222 del 11/01/2023 FORNITURA ENERGIA ELETTRICA CIMITERO TRESIGALLO DICEMBRE 2022;26/01/2023;1765;0;287;1;Spese correnti;3;Acquisto di beni e servizi
215;1;190;2.486,49;2.486,49;POSTE ITALIANE SPA;Z5F35A59DE;Fatt.n. 1023000871 del 13/01/2023 SERVIZIO POSTALIZZAZIONE AFFRANCATURA E PICK-UP CORRISPONDENZA - NOVEMBRE 2022;31/01/2023;5004;0;253;1;Spese correnti;3;Acquisto di beni e servizi
216;1;191;2;44,51;POSTE ITALIANE SPA;Z5F35A59DE;Fatt.n. 1023000871 del 13/01/2023 SERVIZIO POSTALIZZAZIONE AFFRANCATURA E PICK-UP CORRISPONDENZA - NOVEMBRE 2022;31/01/2023;5004;0;637;1;Spese correnti;3;Acquisto di beni e servizi
216;2;191;42,51;44,51;POSTE ITALIANE SPA;Z5F35A59DE;Fatt.n. 1023000871 del 13/01/2023 SERVIZIO POSTALIZZAZIONE AFFRANCATURA E PICK-UP CORRISPONDENZA - NOVEMBRE 2022;31/01/2023;5004;0;637;1;Spese correnti;3;Acquisto di beni e servizi
217;1;192;1.830,00;1.830,00;F.LLI GUGLIELMO S.N.C.;Z76390BCD7;Fatt.n. 12/pa del 23/12/2022 REPERIBILITA' SERVIZIO NEVE LOC. FORMIGNANA;31/01/2023;8652;0;703;1;Spese correnti;3;Acquisto di beni e servizi
218;1;193;1.262,70;1.262,70;F.LLI GUGLIELMO S.N.C.;Z35390BCF8;Fatt.n. 11/pa del 23/12/2022 SERVIZIO INTERVENTI SPARGI SALE 2021 - 2022;31/01/2023;8652;0;699;1;Spese correnti;3;Acquisto di beni e servizi
219;1;194;1.830,00;1.830,00;F.LLI GUGLIELMO S.N.C.;Z76390BCD7;Fatt.n. 12/pa del 23/12/2022 REPERIBILITA' SERVIZIO NEVE LOC. FORMIGNANA;31/01/2023;8652;0;703;1;Spese correnti;3;Acquisto di beni e servizi
220;1;195;8.766,00;8.766,00;ARIOSTEA BROKER SRL;8357964A13;LIQUIDAZIONE PREMIO POLIZZA ALL RISKS N 1697.00.13.13582415 PER IL PERIODO 31/12/2022 - 30/06/2023;31/01/2023;902;0;74;1;Spese correnti;10;Altre spese correnti
