num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1451;2;9999999;26,4;81,08;A2A ENERGIA SPA;Z8630DFD02;SALDO Fatt.n. 821000247976  del 28/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 kWh 6908 - SCUOLE-MENSA SCOLASTICA-PALESTRA FORMIGNANA;04/08/2021;1745;0;171;1;Spese correnti;3;Acquisto di beni e servizi
1451;3;9999999;37,27;81,08;A2A ENERGIA SPA;Z8630DFD02;SALDO Fatt.n. 821000247979  del 28/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04011745 Contatore 000000000000414275 kWh 108- NUOVA PALESTRA TRESIGALLO;04/08/2021;1745;0;171;1;Spese correnti;3;Acquisto di beni e servizi
1452;1;9999999;7.351,78;7.351,78;A2A ENERGIA SPA;Z8630DFD02;SALDO Fatt.n. 821000237552  del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 kWh 33847-ILLUMINAZIONE PUBBLICA;04/08/2021;1750;0;172;1;Spese correnti;3;Acquisto di beni e servizi
1453;1;9999999;441,73;441,73;A2A ENERGIA SPA;Z8630DFD02;ACCONTO Fatt.n. 821000247973  del 28/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 kWh 2972- ASILI NIDO COMUNALI;04/08/2021;1755;0;173;1;Spese correnti;3;Acquisto di beni e servizi
1454;1;9999999;163,65;163,65;A2A ENERGIA SPA;Z8630DFD02;SALDO Fatt.n. 821000247973  del 28/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 kWh 2972- ASILI NIDO COMUNALI;04/08/2021;1755;0;173;1;Spese correnti;3;Acquisto di beni e servizi
1455;1;9999999;275,26;275,26;A2A ENERGIA SPA;Z8630DFD02;SALDO Fatt.n. 821000247975  del 28/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 kWh 1154- ILLUMINAZIONE VOTIVA;04/08/2021;1765;0;174;1;Spese correnti;3;Acquisto di beni e servizi
1456;1;9999999;43,25;43,25;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412107085333  del 22/07/2021 FORNITURA SERVIZIO GAS-SEDI COMUNALI GIUGNO 2021;04/08/2021;1900;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1457;1;9999999;47,53;47,53;HERA COMM SPA;ZAE307F4C4;ACCONTO Fatt.n. 412107085334  del 22/07/2021 FORNITURA SERVIZIO GAS - SCUOLE E MENSA SCOLASTICA-GIUGNO 2021;04/08/2021;1905;0;88;1;Spese correnti;3;Acquisto di beni e servizi
1458;1;9999999;43,25;43,25;HERA COMM SPA;ZAE307F4C4;ACCONTO Fatt.n. 412107085334  del 22/07/2021 FORNITURA SERVIZIO GAS - SCUOLE E MENSA SCOLASTICA-GIUGNO 2021;04/08/2021;1915;0;89;1;Spese correnti;3;Acquisto di beni e servizi
1459;1;9999999;79,93;79,93;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412107085332  del 22/07/2021 FORNITURA SERVIZIO GAS TEATRI COMUNALI-GIUGNO 2021;04/08/2021;1925;0;90;1;Spese correnti;3;Acquisto di beni e servizi
1460;1;9999999;79,93;79,93;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412107085330  del 22/07/2021 FORNITURA SERVIZIO GAS-BIBLIOTECHE COMUNALI GIUGNO 2021;04/08/2021;1930;0;91;1;Spese correnti;3;Acquisto di beni e servizi
1461;1;9999999;32,21;68,09;HERA COMM SPA;ZAE307F4C4;ACCONTO Fatt.n. 412107085329  del 22/07/2021 FORNITURA SERVIZIO GAS-PALESTRA FORMIGNANA-CAMPO CALCIO RONCODIGA'-EX BAR TENNIS-GIUGNO 2021;04/08/2021;1935;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1461;2;9999999;35,88;68,09;HERA COMM SPA;ZAE307F4C4;ACCONTO Fatt.n. 412107085329  del 22/07/2021 FORNITURA SERVIZIO GAS-PALESTRA FORMIGNANA-CAMPO CALCIO RONCODIGA'-EX BAR TENNIS-GIUGNO 2021;04/08/2021;1935;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1462;1;9999999;247,16;247,16;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412107085335  del 22/07/2021 FORNITURA SERVIZIO GAS-ASILI NIDO COMUNALI GIUGNO 2021;04/08/2021;1940;0;93;1;Spese correnti;3;Acquisto di beni e servizi
1463;1;9999999;8,39;8,39;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412107085334  del 22/07/2021 FORNITURA SERVIZIO GAS - SCUOLE E MENSA SCOLASTICA-GIUGNO 2021;04/08/2021;1941;0;94;1;Spese correnti;3;Acquisto di beni e servizi
1464;1;9999999;7,94;69,98;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412107085329  del 22/07/2021 FORNITURA SERVIZIO GAS-PALESTRA FORMIGNANA-CAMPO CALCIO RONCODIGA'-EX BAR TENNIS-GIUGNO 2021;04/08/2021;1946;0;95;1;Spese correnti;3;Acquisto di beni e servizi
1464;2;9999999;62,04;69,98;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412107085331  del 22/07/2021 FORNITURA SERVIZIO GAS-IMMOBILI PATRIMONIO GIUGNO 2021;04/08/2021;1946;0;95;1;Spese correnti;3;Acquisto di beni e servizi
1465;1;9999999;7.497,25;7.497,25;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;80298677DE;SALDO Fatt.n. 7/PA  del 29/07/2021 GESTIONE CONTRATTO APPALTO NIDO MESE LUGLIO 2021;04/08/2021;3351;0;529;1;Spese correnti;3;Acquisto di beni e servizi
1466;1;9999999;440;440;A.N.U.S.C.A. S.R.L.; ;QUOTA ASSOCIATIVA ANUSCA ANNO 2021 - IMPEGNO DI SPESA;04/08/2021;3704;0;189;1;Spese correnti;3;Acquisto di beni e servizi
1468;1;9999999;201,3;201,3;MORA ALESSANDRO - TECNOPRINT;ZB5328A9E5;SALDO Fatt.n. 30/PA  del 30/07/2021 FORNITURA PANNELLI IN PLEXIGLASS DISPOSITIVI DI PROTEZIONE PERSONALE-EMERGENZA SANITARIA COVID 19;04/08/2021;7145;0;365;1;Spese correnti;3;Acquisto di beni e servizi
1469;1;9999999;168,55;168,55;CPL CONCORDIA SOC. COOP. A R.L.;82935630B3;SALDO Fatt.n. 0021011363  del 30/07/2021  LAVORI DI I.C. DON CHENDI - RIQUALIFICAZIONE ENERGETICA DELLA SCUOLA ELEMENTARE FORLANINI - LOTTO II -SOSTITUZIONE CALDAIA-APPROVAZIONE CERTIFICATO REGOLARE ESECUZIONE;04/08/2021;8190;0;760;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1470;1;9999999;18.880,66;18.880,66;ALVISI  PARIDE;Z9230E5E5E;ACCONTO Fatt.n. 41/PA  del 30/07/2021 LAVORI IDRAULICI - FORNITURA E POSA DI CALDAIA A CONDENSAZIONE, VALVOLE TERMOSTATICHE E ACCESSORI, RITIRO E SMALTIMENTO GENERATORE ESISTENTE. D. M. I6/02/2016 INTERVENTO 1.C LAVORI ESEGUITI PRESSO IL CAMPO SPORTI;04/08/2021;8240;0;765;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1471;1;9999999;271,6;271,6;ALVISI  PARIDE;Z9230E5E5E;SALDO Fatt.n. 41/PA  del 30/07/2021 LAVORI IDRAULICI - FORNITURA E POSA DI CALDAIA A CONDENSAZIONE, VALVOLE TERMOSTATICHE E ACCESSORI, RITIRO E SMALTIMENTO GENERATORE ESISTENTE. D. M. I6/02/2016 INTERVENTO 1.C LAVORI ESEGUITI PRESSO IL CAMPO SPORTIVO;04/08/2021;8240;0;765;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1472;1;9999999;3.108,56;3.108,56;LA MERCURIO S.R.L. Societa' di ingegneria;Z29327A1AC;SALDO Fatt.n. FATTPA 173_21  del 29/07/2021 VERIFICA EX ART. 26 D.LGS 50/2016 E SMI DEL PROGETTO ESECUTIVO LAVORI MESSA A NORMA E EFFICIENTAMENTO ENERGETICO IMPIANTI PUBBLICA ILLUMINAZIONE - ACCONTO  70% -EMISSIONE RISCONTRO N. 1 DI VERIFICA;04/08/2021;8410;0;362;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1473;1;9999999;1.125,28;1.125,28;CSI CENTRO SERVIZI IMPIANTI SRL;Z5C2FB8F70;SALDO Fatt.n. 531  del 30/07/2021 LAVORI BIBLIOTECA DI TRESIGALLO. CASA DELLA CULTURA. RINNOVO DELLE INFRASTRUTTURE TECNOLOGICHE L.R. N. 18/2000 CERTIFICATO DI PAGAMENTO N. 2, CONTO FINALE E RELAZIONE SUL CONTO FINALE E CRE. 2 SAL;04/08/2021;8461;0;729;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1474;1;9999999;1.830,00;1.830,00;ROVERATI GIARDINI DI ROVERATI LUCA;Z05327F327;SALDO Fatt.n. 85  del 29/07/2021 SERVIZIO DI DISERBO MECCANICO E BIOLOGICO NEL TERRITORIO COMUNALE;04/08/2021;8649;0;358;1;Spese correnti;3;Acquisto di beni e servizi
1475;1;9999999;258,55;258,55;FERRAMENTA BENINI MASSIMO;Z4F313D9FD;SALDO Fatt.n. 146-FE  del 31/07/2021 FORNITURA MATERIALE VARIO  PER MANUTENZIONI;04/08/2021;8650;0;215;1;Spese correnti;3;Acquisto di beni e servizi
1477;1;9999999;1.533,54;1.533,54;TECNOSERVICE SNC DI FERRARI F. & MICAI M;ZB22F6A620;SALDO Fatt.n. 000086/EL  del 28/07/2021 CANONE NOLEGGIO FOTOCOPIATORI PERIODO 01/07/2021-30/09/2021;10/08/2021;6700;0;644;1;Spese correnti;3;Acquisto di beni e servizi
1478;1;9999999;1.616,50;1.616,50;SCHINDLER SPA;ZEC308F4B6;SALDO Fatt.n. 0349631768  del 29/07/2021 CANONE MANUTENZIONE IMPIANTI ELEVATORI 2 SEM. 2021;10/08/2021;6760;0;117;1;Spese correnti;3;Acquisto di beni e servizi
1479;1;9999999;83.304,45;83.304,45;RICOSTREDIL SRL;8642938A0F;"SALDO Fatt.n. FATTPA 24_21  del 10/08/2021 II S.A.L. ""I.C. DON CHENDI SCUOLA MATERNA EPRIMARIA FORLANINIINTERVENTI DIMIGLIORAMENTO SISMICO LOTTO A""";10/08/2021;8200;0;396;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1480;1;9999999;5.365,00;5.365,00;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;SPESE IN CONTO CAPITALE PER MATERIALE INFORMATICO DI CUI ALLE VS DT. 190/2020-291/2020-428/2020-429/2020-438/2020-446/2020-464/2020-482/2020;10/08/2021;8403;0;395;2;Spese in conto capitale;3;Contributi agli investimenti
1481;1;9999999;39,69;39,69;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;SPESE IN CONTO CAPITALE PER MATERIALE INFORMATICO DI CUI ALLA VS DT 219/2021;10/08/2021;8403;0;395;2;Spese in conto capitale;3;Contributi agli investimenti
1482;1;9999999;2.378,97;2.378,97;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;SPESE IN CONTO CAPITALE PER MATERIALE INFORMATICO DI CUI ALLE VS DT. 190/2020-291/2020-428/2020-429/2020-438/2020-446/2020-464/2020-482/2020;10/08/2021;8403;0;436;2;Spese in conto capitale;3;Contributi agli investimenti
1483;1;9999999;6.968,28;6.968,28;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;SPESE IN CONTO CAPITALE PER MATERIALE INFORMATICO DI CUI ALLE VS DT. 190/2020-291/2020-428/2020-429/2020-438/2020-446/2020-464/2020-482/2020;10/08/2021;8403;0;595;2;Spese in conto capitale;3;Contributi agli investimenti
1484;1;9999999;330,06;330,06;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;SPESE IN CONTO CAPITALE PER MATERIALE INFORMATICO DI CUI ALLE VS DT. 190/2020-291/2020-428/2020-429/2020-438/2020-446/2020-464/2020-482/2020;10/08/2021;8403;0;726;2;Spese in conto capitale;3;Contributi agli investimenti
1485;1;9999999;897,11;897,11;PROGETTO SEGNALETICA SRL;Z9F2FC1E04;SALDO Fatt.n. 000135/PA  del 30/07/2021 INTERVENTI DI MANUTENZIONE SEGNALETICA ORIZZONTALE;10/08/2021;8551;0;711;1;Spese correnti;3;Acquisto di beni e servizi
1538;1;9999999;2.225,00;2.225,00;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: AGOSTO 21;11/08/2021;806;0;618;1;Spese correnti;3;Acquisto di beni e servizi
1539;1;9999999;2.850,00;2.850,00;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: AGOSTO 21;11/08/2021;806;0;618;1;Spese correnti;3;Acquisto di beni e servizi
1541;1;9999999;5.397,44;5.397,44;DIVERSI AMM.RI; ;STIPENDI MESE DI: AGOSTO 21;11/08/2021;1000;0;54;1;Spese correnti;3;Acquisto di beni e servizi
1542;1;9999999;585,72;585,72;DIVERSI AMM.RI; ;STIPENDI MESE DI: AGOSTO 21;11/08/2021;1001;0;366;1;Spese correnti;3;Acquisto di beni e servizi
1562;1;9999999;-0,31;7,2;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/872  del 11/06/2021 Fattura Consumi MAR-2021/APR-2021 TEATRO NUOVO TRESIGALLO ANTINCENDIO;13/08/2021;1830;0;101;1;Spese correnti;3;Acquisto di beni e servizi
1562;2;9999999;2,31;7,2;C.A.D.F. SPA; ;ACCONTO Fatt.n. 2021/FCPA/F/855  del 11/06/2021 Fattura Consumi MAR-2021/APR-2021 TEATRO TRESIGALLO;13/08/2021;1830;0;101;1;Spese correnti;3;Acquisto di beni e servizi
1562;3;9999999;5,2;7,2;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/875  del 11/06/2021 Fattura Consumi MAR-2021/APR-2021 TEATRO TRESIGALLO;13/08/2021;1830;0;101;1;Spese correnti;3;Acquisto di beni e servizi
1563;1;9999999;5,38;5,38;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/855  del 11/06/2021 Fattura Consumi MAR-2021/APR-2021 TEATRO TRESIGALLO;13/08/2021;1830;0;101;1;Spese correnti;3;Acquisto di beni e servizi
1565;1;9999999;440,57;440,57;NUOVA INCISORIA DI FELISATTI MARCO;Z80322268A;SALDO Fatt.n. 33 PA  del 31/07/2021 FORNITURA TARGHE E BANDIERE;19/08/2021;1055;0;323;1;Spese correnti;3;Acquisto di beni e servizi
1566;1;9999999;29,28;369,8;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00521834  del 11/08/2021 ABBONAMENTI E CONSUMI TELEFONIA 5BIM2021 - AVIS FORMIGNANA;19/08/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
1566;2;9999999;43,81;369,8;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00519906  del 11/08/2021 ABBONAMENTI E CONSUMI TELEFONIA 5BIM2021 - LINEA INTERNET;19/08/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
1566;3;9999999;44,73;369,8;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00518267  del 11/08/2021 ABBONAMENTI E CONSUMI TELEFONIA 5BIM2021 - FAX FORMIGNANA;19/08/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
1566;4;9999999;47,58;369,8;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00516617  del 11/08/2021 ABBONAMENTI E CONSUMI TELEFONIA 5BIM2021 - CENTRALINO;19/08/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
1566;5;9999999;67,59;369,8;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00511432  del 11/08/2021 ABBONAMENTI E CONSUMI TELEFONIA 5BIM2021 - EX ELETTORALE FORMIGNANA;19/08/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
1566;6;9999999;67,59;369,8;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00522446  del 11/08/2021 ABBONAMENTI E CONSUMI TELEFONIA 5BIM2021 - EMERGENZA;19/08/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
1566;7;9999999;69,22;369,8;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00522363  del 11/08/2021 ABBONAMENTI E CONSUMI TELEFONIA 5BIM2021 - CENTRALINO;19/08/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
1567;1;9999999;248,65;248,65;TIM S.P.A;Z4C2579C1F;SALDO Fatt.n. 7X02584396  del 11/08/2021 ABBONAMENTI E CONSUMI TELEFONIA 5BIM2021 - MOBILE;19/08/2021;1204;0;127;1;Spese correnti;3;Acquisto di beni e servizi
1568;1;9999999;34,78;188,44;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00520107  del 11/08/2021 ABBONAMENTI E CONSUMI TELEFONIA 5BIM2021 - SCUOLE TRESIGALLO;19/08/2021;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
1568;2;9999999;34,97;188,44;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00511579  del 11/08/2021 ABBONAMENTI E CONSUMI TELEFONIA 5BIM2021 - FAX SCUOLE TRESIGALLO;19/08/2021;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
1568;3;9999999;118,69;188,44;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00520106  del 11/08/2021 ABBONAMENTI E CONSUMI TELEFONIA 5BIM2021 - SCUOLE TRESIGALLO;19/08/2021;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
1569;1;9999999;17,08;62,05;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00511498  del 11/08/2021 ABBONAMENTI E CONSUMI TELEFONIA 5BIM2021 - CASA DELLA CULTURA E UFFICIO DI PIANO;19/08/2021;1225;0;125;1;Spese correnti;3;Acquisto di beni e servizi
1569;2;9999999;44,97;62,05;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00521835  del 11/08/2021 ABBONAMENTI E CONSUMI TELEFONIA 5BIM2021 - BIBLIOTECA FORMIGNANA;19/08/2021;1225;0;125;1;Spese correnti;3;Acquisto di beni e servizi
1570;1;9999999;31,11;31,11;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00517724  del 11/08/2021 ABBONAMENTI E CONSUMI TELEFONIA 5BIM2021 - ASILO NIDO;19/08/2021;1230;0;126;1;Spese correnti;3;Acquisto di beni e servizi
1571;1;9999999;-91,3;441;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1585  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - IMMOBILI PATRIMONIO EX TRESIGALLO;19/08/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1571;2;9999999;3,26;441;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1608  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - IMMOBILI PATRIMONIO EX TRESIGALLO;19/08/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1571;3;9999999;4,47;441;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1580  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - IMMOBILI PATRIMONIO EX TRESIGALLO;19/08/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1571;4;9999999;5,47;441;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1583  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - IMMOBILI PATRIMONIO EX TRESIGALLO;19/08/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1571;5;9999999;5,47;441;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1609  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - IMMOBILI PATRIMONIO EX TRESIGALLO;19/08/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1571;6;9999999;5,47;441;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1610  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - IMMOBILI PATRIMONIO EX TRESIGALLO;19/08/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1571;7;9999999;5,47;441;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1602  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - IMMOBILI PATRIMONIO EX TRESIGALLO;19/08/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1571;8;9999999;6,68;441;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1596  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - IMMOBILI PATRIMONIO EX TRESIGALLO;19/08/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1571;9;9999999;7,68;441;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1612  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - IMMOBILI PATRIMONIO EX TRESIGALLO;19/08/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1571;10;9999999;7,68;441;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1586  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - IMMOBILI PATRIMONIO EX TRESIGALLO;19/08/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1571;11;9999999;20,93;441;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1498  del 09/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - IMMOBILI PATRIMONIO EX BIBLIO FORMIGNANA;19/08/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1571;12;9999999;24,14;441;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1496  del 09/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - MAGAZINO;19/08/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1571;13;9999999;51,65;441;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1581  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - IMMOBILI PATRIMONIO EX TRESIGALLO;19/08/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1571;14;9999999;383,93;441;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1590  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - IMMOBILI PATRIMONIO EX TRESIGALLO;19/08/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1572;1;9999999;7,49;505,62;C.A.D.F. SPA; ;ACCONTO Fatt.n. 2021/FCPA/F/1495  del 09/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - SCUOLA PRIMARIA, MEDIE E PALESTRA FORMIGNANA;19/08/2021;1810;0;98;1;Spese correnti;3;Acquisto di beni e servizi
1572;2;9999999;10,38;505,62;C.A.D.F. SPA; ;ACCONTO Fatt.n. 2021/FCPA/F/1500  del 09/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - ANTINCENDIO SCUOLE E PALESTRA;19/08/2021;1810;0;98;1;Spese correnti;3;Acquisto di beni e servizi
1572;3;9999999;59,79;505,62;C.A.D.F. SPA; ;ACCONTO Fatt.n. 2021/FCPA/F/1495  del 09/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - SCUOLA PRIMARIA, MEDIE E PALESTRA FORMIGNANA;19/08/2021;1810;0;98;1;Spese correnti;3;Acquisto di beni e servizi
1572;4;9999999;69,32;505,62;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1573  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - SCUOLA MATERNA TRESIGALLO;19/08/2021;1810;0;98;1;Spese correnti;3;Acquisto di beni e servizi
1572;5;9999999;358,64;505,62;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1578  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - SCUOLA PRIMARIA TRESIGALLO;19/08/2021;1810;0;98;1;Spese correnti;3;Acquisto di beni e servizi
1573;1;9999999;10,38;327,99;C.A.D.F. SPA; ;ACCONTO Fatt.n. 2021/FCPA/F/1500  del 09/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - ANTINCENDIO SCUOLE E PALESTRA;19/08/2021;1821;0;99;1;Spese correnti;3;Acquisto di beni e servizi
1573;2;9999999;30,73;327,99;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1598  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - SCUOLA  MEDIE TRESIGALLO - ANTINCENDIO;19/08/2021;1821;0;99;1;Spese correnti;3;Acquisto di beni e servizi
1573;3;9999999;61,36;327,99;C.A.D.F. SPA; ;ACCONTO Fatt.n. 2021/FCPA/F/1495  del 09/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - SCUOLA PRIMARIA, MEDIE E PALESTRA FORMIGNANA;19/08/2021;1821;0;99;1;Spese correnti;3;Acquisto di beni e servizi
1573;4;9999999;225,52;327,99;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1582  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - SCUOLA MEDIE TRESIGALLO;19/08/2021;1821;0;99;1;Spese correnti;3;Acquisto di beni e servizi
1574;1;9999999;-10,99;89,06;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1575  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - TEATRO NUOVO TRESIGALLO;19/08/2021;1830;0;101;1;Spese correnti;3;Acquisto di beni e servizi
1574;2;9999999;25,3;89,06;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1595  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - TEATRO NUOVO TRESIGALLO - ANTINCENDIO;19/08/2021;1830;0;101;1;Spese correnti;3;Acquisto di beni e servizi
1574;3;9999999;29,73;89,06;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1593  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - TEATRO NUOVO TRESIGALLO - ANTINCENDIO;19/08/2021;1830;0;101;1;Spese correnti;3;Acquisto di beni e servizi
1574;4;9999999;45,02;89,06;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1491  del 09/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - TEATRO FORMIGNANA;19/08/2021;1830;0;101;1;Spese correnti;3;Acquisto di beni e servizi
1575;1;9999999;2,31;27,7;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1500  del 09/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - ANTINCENDIO SCUOLE E PALESTRA;19/08/2021;1835;0;102;1;Spese correnti;3;Acquisto di beni e servizi
