num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1963;1;9999999;7.497,25;7.497,25;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;80298677DE;SALDO Fatt.n. 6/PA  del 28/09/2020 APPALTO GESTIONE ASILO NIDO FORMIGNANA - SETTEMBRE 2020;15/10/2020;3351;0;529;1;Spese correnti;3;Acquisto di beni e servizi
1964;1;9999999;3.458,53;3.458,53;COOP.SOCIALE ONLUS INTEGRAZIONE E LAVORO;8438760D0A;SALDO Fatt.n. 410  del 30/09/2020 SERVIZIO DI TRASPORTO E ACCOMPAGNAMENTO SOCIALE ALUNNI DISABILI - SETTEMBRE 2020;15/10/2020;3699;0;456;1;Spese correnti;3;Acquisto di beni e servizi
1965;1;9999999;3.019,50;3.019,50;A.S.D.  SORGENTE;Z75234DF89;SALDO Fatt.n. 3  del 30/09/2020  FATTURA RELATIVA ALLA 32 RATA-AFFIDAMENTO DELLA ZONA SPORTIVA VIALE NORD IN FORMIGNANA - 3 TRIM 2020;15/10/2020;3751;0;10228;1;Spese correnti;4;Trasferimenti correnti
1966;1;9999999;158,6;158,6;BONORA FLORINDO ALDO SRL;Z842D0C98F;SALDO Fatt.n. 134/PA  del 01/10/2020 INTERVENTO DI PULIZIA E SANIFICAZIONE SERVIZIO IGIENICO PRESSO PARCO SCERITTI TRESIGALLO-AGOSTO 2020;15/10/2020;6210;0;264;1;Spese correnti;3;Acquisto di beni e servizi
1967;1;9999999;5.514,33;5.514,33;FREGNANI MICHELE;Z052DE5A77;SALDO Fatt.n. 10/3  del 24/09/2020 FORNITURA E POSA IN OPERA TENDE INTERNE OSCURANTI PRESSO ASILO NIDO FORMIGNANA;15/10/2020;6301;0;410;1;Spese correnti;3;Acquisto di beni e servizi
1968;1;9999999;4.740,92;4.740,92;FOLLI ARMANDO IMPIANTI ELETTRICI SRL;ZA12B2C88A;SALDO Fatt.n. 263  del 28/09/2020 INTERVENTO DI MANUTENZIONE IMPIANTO ELETTRICO SALA CONSIGLIARE SEDE MUNICIPALE TRESIGALLO;15/10/2020;6301;0;742;1;Spese correnti;3;Acquisto di beni e servizi
1969;1;9999999;60,33;60,33;MEROLA ELETTROFORNITURE DI MEROLA VALENTINA & C. S.A.S.;Z292B98532;SALDO Fatt.n. 21FPA  del 29/09/2020 FORNITURA MATERIALE ELETTRICO PER MANUTENZIONI;15/10/2020;6302;0;33;1;Spese correnti;3;Acquisto di beni e servizi
1970;1;9999999;32,88;32,88;S.I.L.L.A. SAS DI A. MATTEI & C.;Z1E2BDB0E7;SALDO Fatt.n. 1005/1559  del 30/09/2020 FORNITURA MATERIALE PER MANUTENZIONI;15/10/2020;6302;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1971;1;9999999;420,8;420,8;FERRAMENTA BENINI MASSIMO;ZDB2C53B67;SALDO Fatt.n. 203-FE  del 30/09/2020 FORNITURA MATERIALE DI FERRAMENTA PER MANUTENZIONI;15/10/2020;6302;0;129;1;Spese correnti;3;Acquisto di beni e servizi
1972;1;9999999;707,6;707,6;FOLLI ARMANDO IMPIANTI ELETTRICI SRL;Z152D32310;SALDO Fatt.n. 261  del 28/09/2020 INTERVENTO DI COMPLETAMENTO IMPIANTO ELETTRICO (FORNITURA LAMPADE EMERGENZA E COPRINTERRUTTORI)  SALA CONSIGLIO PALAZZO MUNICIPALE  SEDE TRESIGALLO;15/10/2020;6302;0;324;1;Spese correnti;3;Acquisto di beni e servizi
1973;1;9999999;2.049,60;2.049,60;LA LUMINARIA SRL;ZA02D5D199;SALDO Fatt.n. 26/A  del 24/09/2020 INSTALLAZIONE DEFINITIVA FARI CAMBIACOLORE PRESSO MUNICIPI;15/10/2020;6302;0;329;1;Spese correnti;3;Acquisto di beni e servizi
1974;1;9999999;6.484,63;6.484,63;CARTOLERIA CITTA' DEL '900 SNC; ;SALDO Fatt.n. FATTPA 3_20  del 30/09/2020 SCUOLE PRIMARIE - FORNITURA OBBLIGATORIA LIBRI DI TESTO A.S. 2020/2021;15/10/2020;7148;0;452;1;Spese correnti;3;Acquisto di beni e servizi
1975;1;9999999;5.587,60;5.587,60;FOLLI ARMANDO IMPIANTI ELETTRICI SRL;Z282BE74C0;SALDO Fatt.n. 262  del 28/09/2020 INTERVENTO DI SOSTITUZIONE CORPI ILLUMINANTI SALA CONSIGLIO PALAZZO MUNICIPALE  SEDE TRESIGALLO;15/10/2020;8161;0;217;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1976;1;9999999;41.662,83;41.662,83;ALFA IMPIANTI SRL;82416790AB;SALDO Fatt.n. FE-143  del 02/10/2020 RIQUALIFICAZIONE ENERGETICA SCUOLA ELEMENTARE FORLANINI TRESIGALLO-LOTTO 1-SOSTITUZIONE SERRAMENTI ESTERNI E ISOLAMENTI-CERT. PAG. 1;15/10/2020;8190;0;119;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1977;1;9999999;2.260,05;2.260,05;COPMA SOC. COOP. A R. L.;Z762E203DB;SALDO Fatt.n. IT00120SPL00513  del 08/10/2020 SERVIZIO PULIZIA E SANIFICAZIONE SCUOLA ELEMENTARE FORLANINI TRESIGALLO A SEGUITO LAVORI- MESE DI SETTEMBRE 2020;15/10/2020;8190;0;119;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1978;1;9999999;107,36;107,36;SUPERBETON S.P.A.;Z7A2B99911;SALDO Fatt.n. VP/640  del 30/09/2020 FORNITURA ASFALTO A FREDDO PLASTICO SFUSO;15/10/2020;8550;0;34;1;Spese correnti;3;Acquisto di beni e servizi
1979;1;9999999;-610;610;CONTROLUCE PRODUZIONE SRL;Z382E4EEEE;SALDO Fatt.n. 11-FE  del 29/09/2020 STORNO TOTALE FATTURA N. 10-FE  DEL 24/09/2020;15/10/2020;9250;0;457;1;Spese correnti;3;Acquisto di beni e servizi
1979;2;9999999;610;610;CONTROLUCE PRODUZIONE SRL;Z382E4EEEE;"SALDO Fatt.n. 12-FE  del 29/09/2020 NOLEGGIO PELLICOLA ""OLTRE LA BUFERA"" PER EVENTO";15/10/2020;9250;0;457;1;Spese correnti;3;Acquisto di beni e servizi
1979;3;9999999;610;610;CONTROLUCE PRODUZIONE SRL;Z382E4EEEE;SALDO Fatt.n. 10-FE  del 24/09/2020 NOLEGGIO PELLICOLA PER EVENTO - STORNATA TOTALMENTE CON NA N. 11-FE DEL 29/09/2020;15/10/2020;9250;0;457;1;Spese correnti;3;Acquisto di beni e servizi
1980;1;9999999;366;366;FREGOLA  MARIA TERESA;Z7A2E6368C;SALDO Fatt.n. 6/PA  del 02/10/2020 COMPENSO PER ATTIVITA CULTURALE DI NARRAZIONE;15/10/2020;9250;0;475;1;Spese correnti;3;Acquisto di beni e servizi
1981;1;9999999;220,04;220,04;CHIARATI SISTEMI SRL;8338579D10;SALDO Fatt.n. 91/E  del 06/10/2020 INTERVENTI MESSA IN SICUREZZA E EFFICIENTAMENTO IMPIANTO ILLUMINAZIONE-SCUOLA PRIMARIA TRESIGALLO E SECONDARIA FORMIGNANA - RITENUTA A GARANZIA;15/10/2020;8171;0;275;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1982;1;9999999;3.497,13;3.497,13;COPMA SOC. COOP. A R. L.;ZC92E203AD;SALDO Fatt.n. IT00120SPL00505  del 07/10/2020 SERVIZIO PULIZIA E SANIFICAZIONE SCUOLA DE AMICIS FORMIGNANA A SEGUITO LAVORI -MESE DI SETTEMBRE 2020;15/10/2020;8171;0;275;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1983;1;9999999;155,04;155,04;BERTI SRL;Z4C2E59A05;ACCONTO Fatt.n. FO20/1247  del 09/10/2020 REVISIONE SCUOLABUS;22/10/2020;1115;0;462;1;Spese correnti;3;Acquisto di beni e servizi
1984;1;9999999;54,9;54,9;BERTI SRL;Z4C2E59A05;SALDO Fatt.n. FO20/1247  del 09/10/2020 REVISIONE SCUOLABUS;22/10/2020;1115;0;492;1;Spese correnti;3;Acquisto di beni e servizi
1985;1;9999999;23,18;329,67;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00717778  del 14/10/2020 SPESE TELEFONICHE LOCALI AVIS FORMIGNANA - 6 BIM 2020;22/10/2020;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1985;2;9999999;32,53;329,67;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00719755  del 14/10/2020 SPESE TELEFONICHE LINEA FAX FORMIGNANA - 6 BIM 2020;22/10/2020;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1985;3;9999999;35,95;329,67;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00712607  del 14/10/2020 SPESE TELEFONICHE UFFICIO TECNICO FORMIGNANA - 6 BIM 2020;22/10/2020;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1985;4;9999999;55,39;329,67;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00713864  del 14/10/2020 SPESE TELEFONICHE NUMERO EMERGENZA SEDE TRESIGALLO - 6 BIM 2020;22/10/2020;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1985;5;9999999;55,39;329,67;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00712606  del 14/10/2020 SPESE TELEFONICHE UFFICIO ELETTORALE FORMIGNANA - 6 BIM 2020;22/10/2020;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1985;6;9999999;61,74;329,67;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00710084  del 14/10/2020 SPESE TELEFONICHE LINEA INTERNET - TRESIGALLO - 6 BIM 2020;22/10/2020;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1985;7;9999999;65,49;329,67;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00714554  del 14/10/2020 SPESE TELEFONICHE ANAGRAFE-VIGILI SEDE FORMIGNANA - 6 BIM 2020;22/10/2020;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1986;1;9999999;282,4;282,4;TIM S.P.A;Z4C2579C1F;SALDO Fatt.n. 7X03620861  del 14/10/2020 SPESE TELEFONIA MOBILE - 6 BIM 2020;22/10/2020;1204;0;93;1;Spese correnti;3;Acquisto di beni e servizi
1987;1;9999999;27,71;115,22;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00715881  del 14/10/2020 SPESE TELEFONICHE SCUOLA ELEMENTARE FORMIGNANA - 6 BIM 2020;22/10/2020;1215;0;354;1;Spese correnti;3;Acquisto di beni e servizi
1987;2;9999999;87,51;115,22;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00719670  del 14/10/2020 SPESE TELEFONICHE SCUOLE MEDIE FORMIGNANA - 6 BIM 2020;22/10/2020;1215;0;354;1;Spese correnti;3;Acquisto di beni e servizi
1988;1;9999999;10,98;43,72;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00714944  del 14/10/2020 SPESE TELEFONICHE CASA CULTURA E UFFICIO DI PIANO TRESIGALLO - 6 BIM 2020;22/10/2020;1225;0;94;1;Spese correnti;3;Acquisto di beni e servizi
1988;2;9999999;32,74;43,72;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00712643  del 14/10/2020 SPESE TELEFONICHE BIBLIOTECA FORMIGNANA - 6 BIM 2020;22/10/2020;1225;0;94;1;Spese correnti;3;Acquisto di beni e servizi
1989;1;9999999;23,47;23,47;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00714943  del 14/10/2020 SPESE TELEFONICHE ASILO NIDO TRESIGALLO - 6 BIM 2020;22/10/2020;1230;0;95;1;Spese correnti;3;Acquisto di beni e servizi
1990;1;9999999;41,48;41,48;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201307499  del 12/10/2020 GAS SEDI MUNICIPALI - SETTEMBRE 2020;22/10/2020;1900;0;156;1;Spese correnti;3;Acquisto di beni e servizi
1991;1;9999999;82,77;82,77;SOENERGY SRL;8206972F87;ACCONTO Fatt.n. 201307498  del 12/10/2020 GAS SCUOLE E MENSA SCOLASTICA - SETTEMBRE 2020;22/10/2020;1905;0;157;1;Spese correnti;3;Acquisto di beni e servizi
1992;1;9999999;41,48;41,48;SOENERGY SRL;8206972F87;ACCONTO Fatt.n. 201307498  del 12/10/2020 GAS SCUOLE E MENSA SCOLASTICA - SETTEMBRE 2020;22/10/2020;1915;0;158;1;Spese correnti;3;Acquisto di beni e servizi
1993;1;9999999;13,92;77,2;SOENERGY SRL;8206972F87;ACCONTO Fatt.n. 201307495  del 12/10/2020 GAS BIBLIOTECHE COMUNALI - SETTEMBRE 2020;22/10/2020;1925;0;159;1;Spese correnti;3;Acquisto di beni e servizi
1993;2;9999999;63,28;77,2;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201307495  del 12/10/2020 GAS BIBLIOTECHE COMUNALI - SETTEMBRE 2020;22/10/2020;1925;0;159;1;Spese correnti;3;Acquisto di beni e servizi
1994;1;9999999;77,2;77,2;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201307500  del 12/10/2020 GAS TEATRI COMUNALI SETTEMBRE 2020;22/10/2020;1930;0;160;1;Spese correnti;3;Acquisto di beni e servizi
1995;1;9999999;6,08;6,08;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201307496  del 12/10/2020 GAS PALESTRA FORMIGNANA E CAMPO CALCIO RONCODIGA' - SETTEMBRE 2020;22/10/2020;1935;0;161;1;Spese correnti;3;Acquisto di beni e servizi
1996;1;9999999;191,7;191,7;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201307494  del 12/10/2020 GAS ASILI NIDO COMUNALI - SETTEMBRE 2020;22/10/2020;1940;0;162;1;Spese correnti;3;Acquisto di beni e servizi
1997;1;9999999;10,04;10,04;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201307498  del 12/10/2020 GAS SCUOLE E MENSA SCOLASTICA - SETTEMBRE 2020;22/10/2020;1941;0;163;1;Spese correnti;3;Acquisto di beni e servizi
1998;1;9999999;66,89;66,89;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201307497  del 12/10/2020 GAS IMMOBILI PATRIMONIO COMUNALE - SETTEMBRE 2020;22/10/2020;1946;0;164;1;Spese correnti;3;Acquisto di beni e servizi
1999;1;9999999;80;80;ALBERTO MANTOVANI ESPURGO POZZI NERI;Z602C68FCF;SALDO Fatt.n. 102/002  del 06/10/2020 INTERVENTO ESPURGO AREA SOSTA CAMPER TRESIGALLO;22/10/2020;6301;0;142;1;Spese correnti;3;Acquisto di beni e servizi
2000;1;9999999;256,2;256,2;MULTICOPIA E ARREDA UFFICIO S.R.L.;ZCE11E79B8;SALDO Fatt.n. 4584  del 05/10/2020 CANONE NOLEGGIO FOTOCOPIATORI UFFICI TRESIGALLO - 4 TRIM. 2020;22/10/2020;6700;0;155;1;Spese correnti;3;Acquisto di beni e servizi
2001;1;9999999;408,57;408,57;GSERVICE SRL;Z0B2D5B04D;ACCONTO Fatt.n. 436  del 15/10/2020 INTERVENTO RIQUALIFICAZIONE EDILE INTERNA DEGLI SPOGLIATOI CAMPO SPORTIVO FINAL DI RERO - CERT. PAG. N. 1;22/10/2020;8240;0;622;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2002;1;9999999;7.703,75;7.703,75;GSERVICE SRL;Z412D5B026;ACCONTO Fatt.n. 438  del 15/10/2020 LAVORI EDILI PER MANUTENZIONE SPOGLIATOI E RIFACIMENTO CENTRALE TERMICA CAMPO SPORTIVO DI FORMIGNANA - CERT. PAG. N. 1;22/10/2020;8240;0;622;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2003;1;9999999;10.597,71;10.597,71;GSERVICE SRL;Z412D5B026;ACCONTO Fatt.n. 438  del 15/10/2020 LAVORI EDILI PER MANUTENZIONE SPOGLIATOI E RIFACIMENTO CENTRALE TERMICA CAMPO SPORTIVO DI FORMIGNANA - CERT. PAG. N. 1;22/10/2020;8240;0;331;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2004;1;9999999;14.521,09;14.521,09;GSERVICE SRL;Z412D5B026;SALDO Fatt.n. 437  del 15/10/2020 FORNITURA E POSA DI CALDAIA A CONDENSAZIONE, VALVOLE TERMOSTATICHE ED ACCESSORI -LAVORI CAMPO SPORTIVO DI FORMIGNANA- CERT. PAG. N. 1;22/10/2020;8240;0;331;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2005;1;9999999;8.665,44;8.665,44;GSERVICE SRL;Z0B2D5B04D;SALDO Fatt.n. 436  del 15/10/2020 INTERVENTO RIQUALIFICAZIONE EDILE INTERNA DEGLI SPOGLIATOI CAMPO SPORTIVO FINAL DI RERO - CERT. PAG. N. 1;22/10/2020;8240;0;331;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2006;1;9999999;83,61;83,61;GSERVICE SRL;Z412D5B026;SALDO Fatt.n. 438  del 15/10/2020 LAVORI EDILI PER MANUTENZIONE SPOGLIATOI E RIFACIMENTO CENTRALE TERMICA CAMPO SPORTIVO DI FORMIGNANA - CERT. PAG. N. 1;22/10/2020;8240;0;331;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2007;1;9999999;36.672,39;36.672,39;CHIARATI SISTEMI SRL;7872822A3B;ACCONTO Fatt.n. 93/E  del 13/10/2020 SICUREZZA URBANA-PROGETTO VIDEOSORVEGLIANZA IN TRESIGALLO  - CERT. PAGAMENTO N. 2;22/10/2020;8350;0;187;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2008;1;9999999;4.739,38;4.739,38;CHIARATI SISTEMI SRL;7872822A3B;SALDO Fatt.n. 93/E  del 13/10/2020 SICUREZZA URBANA-PROGETTO VIDEOSORVEGLIANZA IN TRESIGALLO  - CERT. PAGAMENTO N. 2;22/10/2020;8350;0;187;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2009;1;9999999;38.948,89;38.948,89;SANGIORGI COSTRUZIONI SRL;8242109383;ACCONTO Fatt.n. 115  del 14/10/2020 OPERE FINALIZZATE ALLA RIDUZIONE FATTORI RISCHIO SISMICO-PALESTRA ISTITUTO D. CHENDI TRESIGALLO - CERT. PAGAMENTO N. 2;22/10/2020;8214;0;123;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2010;1;9999999;3.811,82;3.811,82;SANGIORGI COSTRUZIONI SRL;8242109383;SALDO Fatt.n. 115  del 14/10/2020 OPERE FINALIZZATE ALLA RIDUZIONE FATTORI RISCHIO SISMICO-PALESTRA ISTITUTO D. CHENDI TRESIGALLO - CERT. PAGAMENTO N. 2;22/10/2020;8214;0;123;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2011;1;9999999;862,03;862,03;CAVIN GROUP SRL;7748026153;SALDO Fatt.n. 73  del 09/10/2020 LAVORI DI RIQUALIFICAZIONE CENTRO ROSSONIANO - VIALE ROMA- STATO FINALE;22/10/2020;8301;0;131;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2012;1;9999999;6.673,10;6.673,10;AGENZIA  DELLE ENTRATE; ;IVA SPLIT PAYMENT NS. FATTURA 1/6/1 DEL 22/07/2020 CADF SPA - REGOLARIZZO;22/10/2020;5002;0;370;1;Spese correnti;10;Altre spese correnti
2013;1;9999999;3.301,74;3.301,74;AGENZIA  DELLE ENTRATE; ;IVA SPLIT PAYMENT NS. FATTURA 2/6/1 DEL 22/07/2020 CADF SPA - REGOLARIZZO;22/10/2020;5002;0;371;1;Spese correnti;10;Altre spese correnti
2014;1;9999999;100;100;FINETTI MONICA E ALESSANDRA SNC; ;AZIONI DI SOLIDARIET ALIMENTARE PER EMERGENZA COVID-19 DETERMINA DI IMPEGNO DI SPESA.;22/10/2020;3650;0;205;1;Spese correnti;3;Acquisto di beni e servizi
2015;1;9999999;2.285,00;2.285,00;ALI' SPA; ;AZIONI DI SOLIDARIET ALIMENTARE PER EMERGENZA COVID-19 DETERMINA DI IMPEGNO DI SPESA.;22/10/2020;3650;0;205;1;Spese correnti;3;Acquisto di beni e servizi
2016;1;9999999;3.935,00;3.935,00;ALI' SPA; ;AZIONI DI SOLIDARIET ALIMENTARE PER EMERGENZA COVID-19 DETERMINA DI IMPEGNO DI SPESA.;22/10/2020;3650;0;205;1;Spese correnti;3;Acquisto di beni e servizi
2017;1;9999999;9.201,59;9.201,59;PARROCCHIA S. APOLLINARE V.M. - CARITAS PARROCCHIALE; ;ORDINANZA DEL CAPO DEL DIPARTIMENTO DELLA PROTEZIONE CIVILE N. 658 DEL 29/03/2020 RELATIVA ALL'ADOZIONE DI MISURE URGENTI DI SOLIDARIETA ALIMENTARE - ASSEGNAZIONE SOMME RESIDUE;24/10/2020;3650;0;533;1;Spese correnti;3;Acquisto di beni e servizi
2018;1;9999999;5.523,07;5.523,07;PARROCCHIA S. STEFANO I PAPA E MARTIRE-CARITAS PARROCCHIALE; ;ORDINANZA DEL CAPO DEL DIPARTIMENTO DELLA PROTEZIONE CIVILE N. 658 DEL 29/03/2020 RELATIVA ALL'ADOZIONE DI MISURE URGENTI DI SOLIDARIETA ALIMENTARE - ASSEGNAZIONE SOMME RESIDUE;24/10/2020;3650;0;534;1;Spese correnti;3;Acquisto di beni e servizi
2020;1;9999999;629,52;629,52;HALLEY VENETO SRL;ZBF2CF8347;SALDO Fatt.n. 1/201095  del 22/10/2020 SERVIZIO AFFIANCAMENTO UFFICI COMUNALI PER ATTIVITA' CORRELATE A GESTIONE INVENTARIO E CONTABILITA' ECONOMICO PATRIMONIALE;27/10/2020;801;0;225;1;Spese correnti;3;Acquisto di beni e servizi
2021;1;9999999;190;190;SERVICE LERCARI SRL; ;RIMBORSO FRANCHIGIE - POLIZZA LLOYD'S RCT/1904959/2-1904958/3 COMUNE DI TRESIGNANA - DISTINTA N. TRESIGNANA 02/2020;27/10/2020;902;0;377;1;Spese correnti;10;Altre spese correnti
2022;1;9999999;150;150;SERVICE LERCARI SRL; ;RIMBORSO FRANCHIGIE - POLIZZA LLOYD'S RCT/1904959/2-1904958/3 COMUNE DI TRESIGNANA - DISTINTA N. TRESIGNANA 02/2020;27/10/2020;902;0;378;1;Spese correnti;10;Altre spese correnti
2023;1;9999999;220;220;SERVICE LERCARI SRL; ;RIMBORSO FRANCHIGIE - POLIZZA LLOYD'S RCT/1904959/2-1904958/3 COMUNE DI TRESIGNANA - DISTINTA N. TRESIGNANA 02/2020;27/10/2020;902;0;457;1;Spese correnti;10;Altre spese correnti
2024;1;9999999;230;230;SERVICE LERCARI SRL; ;RIMBORSO FRANCHIGIE - POLIZZA LLOYD'S RCT/1904959/2-1904958/3 COMUNE DI TRESIGNANA - DISTINTA N. TRESIGNANA 02/2020;27/10/2020;902;0;595;1;Spese correnti;10;Altre spese correnti
2025;1;9999999;392,62;3.950,00;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000908257  del 30/09/2020 PASTI APPALTO MENSA SCOLASTICA SETTEMBRE 2020;27/10/2020;2100;0;736;1;Spese correnti;3;Acquisto di beni e servizi
2025;2;9999999;1.094,58;3.950,00;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000908256  del 30/09/2020 PASTI APPALTO MENSA SCOLASTICA SETTEMBRE 2020;27/10/2020;2100;0;736;1;Spese correnti;3;Acquisto di beni e servizi
2025;3;9999999;2.462,80;3.950,00;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000908255  del 30/09/2020 PASTI APPALTO MENSA SCOLASTICA SETTEMBRE 2020;27/10/2020;2100;0;736;1;Spese correnti;3;Acquisto di beni e servizi
2026;1;9999999;864,16;864,16;ASS.SPORT.DILETT. TENNIS CLUB TRESIGALLO; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI - APPROVAZIONE GRADUATORIA - ASSEGNAZIONE CONTRIBUTI ANNO 2019 - EROGAZIONE ACCONTI;27/10/2020;3750;0;468;1;Spese correnti;4;Trasferimenti correnti
2029;1;9999999;2.539,63;2.539,63;IL GERMOGLIO COOPERATIVA SOCIALE ONLUS; ;SISTEMA INTEGRATO DEI SERVIZI EDUCATIVI PER LA PRIMA INFANZIA  L.R. 19/2016 - ADOZIONE DI MISURE STRAORDINARIE;27/10/2020;3963;0;542;1;Spese correnti;4;Trasferimenti correnti
2030;1;9999999;11.005,95;11.005,95;SOCIETA' COOPERATIVA LE FORMICHE A R.L.; ;SISTEMA INTEGRATO DEI SERVIZI EDUCATIVI PER LA PRIMA INFANZIA  L.R. 19/2016 - ADOZIONE DI MISURE STRAORDINARIE;27/10/2020;3963;0;542;1;Spese correnti;4;Trasferimenti correnti
2031;1;9999999;1.368,90;1.368,90;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI; ;SISTEMA INTEGRATO DEI SERVIZI EDUCATIVI PER LA PRIMA INFANZIA  L.R. 19/2016 - ADOZIONE DI MISURE STRAORDINARIE;27/10/2020;3963;0;542;1;Spese correnti;4;Trasferimenti correnti
2032;1;9999999;3.710,36;3.710,36;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI; ;SISTEMA INTEGRATO DEI SERVIZI EDUCATIVI PER LA PRIMA INFANZIA  L.R. 19/2016 - ADOZIONE DI MISURE STRAORDINARIE;27/10/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
2033;1;9999999;471,43;471,43;POSTE ITALIANE SPA;ZD1277A746;SALDO Fatt.n. 1020303569  del 16/10/2020 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA - MESE DI SETTEMBRE 2020;27/10/2020;5004;0;174;1;Spese correnti;3;Acquisto di beni e servizi
2034;1;9999999;4,39;24,3;ENEL DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000920900027455  del 19/10/2020 SERVIZIO MISURA CONTATORE FOTOVOLTAICO - ANNO 2019;27/10/2020;6752;0;411;1;Spese correnti;3;Acquisto di beni e servizi
2034;2;9999999;19,91;24,3;ENEL DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000920900027454  del 19/10/2020 SERVIZIO MISURA CONTATORE FOTOVOLTAICO - ANNO 2019;27/10/2020;6752;0;411;1;Spese correnti;3;Acquisto di beni e servizi
2035;1;9999999;1.272,55;1.272,55;TESTAPERARIA SRL;Z672E647FA;SALDO Fatt.n. PA0034  del 15/10/2020 FORNITURA LIBRI BIBLIOTECA COMUNALE DI TRESIGALLO;27/10/2020;7149;0;471;1;Spese correnti;3;Acquisto di beni e servizi
2036;1;9999999;2.000,00;2.000,00;TESTAPERARIA SRL;Z522E64542;SALDO Fatt.n. PA0031  del 13/10/2020 FORNITURA LIBRI PER LA BIBLIOTECA COMUNALE DI FORMIGNANA;27/10/2020;7149;0;476;1;Spese correnti;3;Acquisto di beni e servizi
2037;1;9999999;1.220,00;1.220,00;Zonta srl;ZA62DD0970;SALDO Fatt.n. 119  del 01/10/2020 INTERVENTI DI MANUTENZIONE GIOCHI PARCO SCERIFFI TRESIGALLO;27/10/2020;8649;0;381;1;Spese correnti;3;Acquisto di beni e servizi
2038;1;9999999;12.898,99;26.238,45;LA VALLE TRASPORTI SRL;8080096228;SALDO Fatt.n. 00185PA  del 20/10/2020 CONGUAGLIO SERVIZIO TRASPORTO SCOLASTICO  FORMIGNANA - A.S. 2019-2020;30/10/2020;2000;0;548;1;Spese correnti;3;Acquisto di beni e servizi
